"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11671518","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高橋紳吾"
"http://ja.dbpedia.org/resource/マーフィーの法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紳吾"
"http://ja.dbpedia.org/resource/世界平和統一家庭連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紳吾"
"http://ja.dbpedia.org/resource/呉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紳吾"
"http://ja.dbpedia.org/resource/大生部多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紳吾"
"http://ja.dbpedia.org/resource/広島県立呉宮原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紳吾"
"http://ja.dbpedia.org/resource/日本脱カルト協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紳吾"
"http://ja.dbpedia.org/resource/東邦大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紳吾"
"http://ja.dbpedia.org/resource/高橋紳吾","http://www.w3.org/2000/01/rdf-schema#label","高橋紳吾"
"http://ja.dbpedia.org/resource/高橋紳吾","http://www.w3.org/2000/01/rdf-schema#comment","高橋紳吾（たかはし しんご、1952年 - 2005年8月14日）は、日本の精神科医。元東邦大学医学部附属大橋病院精神神経科助教授。"
"http://ja.dbpedia.org/resource/高橋紳吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の精神科医"
"http://ja.dbpedia.org/resource/高橋紳吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/高橋紳吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東邦大学の教員"
"http://ja.dbpedia.org/resource/高橋紳吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年没"
"http://ja.dbpedia.org/resource/高橋紳吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オウム真理教事件に関連する人物"
"http://ja.dbpedia.org/resource/高橋紳吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/高橋紳吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/高橋紳吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東邦大学出身の人物"
"http://ja.dbpedia.org/resource/高橋紳吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカウンセラー"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageID",2709797
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageRevisionID",87462543
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オウム真理教事件に関連する人物"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東邦大学の教員"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗脳"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憑依"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごま書房"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キツネ"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立呉宮原高等学校"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面"
