"subject","predicate","object"
"http://ja.dbpedia.org/resource/3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821"
"http://ja.dbpedia.org/resource/521","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821"
"http://ja.dbpedia.org/resource/59","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821"
"http://ja.dbpedia.org/resource/800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821"
"http://ja.dbpedia.org/resource/809","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821"
"http://ja.dbpedia.org/resource/821","http://www.w3.org/2000/01/rdf-schema#label","821"
"http://ja.dbpedia.org/resource/821","http://www.w3.org/2000/01/rdf-schema#comment","821（八百二十一、はっぴゃくにじゅういち）は自然数、また整数において、820の次で822の前の数である。"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageID",3265591
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageRevisionID",88451939
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821T"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/822"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前821年"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/857"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチ・エンジニアリング"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR九州821系電車"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/61"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/181"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四つ子素数"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル艇1号"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/521"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/819"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/197"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1481"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1483"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/193"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ1"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ1カー"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/911"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821R"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821_(ガールズユニット)"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/59"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡回数"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/823"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/820"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆数"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子素数"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/191"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチ・821"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/199"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/827"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/828"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環節"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/829"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル艇"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素数"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリプロタレントスカウトキャラバン"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1000"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロフロート821便墜落事故"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車揚陸艦"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/641"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環小数"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーネット・カウンティ_(戦車揚陸艦)"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/800"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/179"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/809"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821N"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方数"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821P"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_821SH"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821SC"
"http://ja.dbpedia.org/resource/821","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/821","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfrac"
"http://ja.dbpedia.org/resource/821","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/821","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/821","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/821"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/abstract","821（八百二十一、はっぴゃくにじゅういち）は自然数、また整数において、820の次で822の前の数である。"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageLength",1935
"http://ja.dbpedia.org/resource/821","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/821?oldid=88451939&ns=0"
"http://ja.dbpedia.org/resource/821_(ガールズユニット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821"
"http://ja.dbpedia.org/resource/823","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821"
"http://ja.dbpedia.org/resource/911","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821"
"http://ja.dbpedia.org/resource/1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821"
"http://ja.dbpedia.org/resource/1019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821"
"http://ja.dbpedia.org/resource/1481","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821"
"http://ja.dbpedia.org/resource/1483","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821"
"http://ja.dbpedia.org/resource/1600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821"
"http://ja.dbpedia.org/resource/17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821"
"http://ja.dbpedia.org/resource/191","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821"
"http://ja.dbpedia.org/resource/193","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821"
"http://ja.dbpedia.org/resource/197","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821"
"http://ja.dbpedia.org/resource/199","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821"
"http://ja.dbpedia.org/resource/和歌山県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821"
"http://ja.dbpedia.org/resource/四つ子素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821"
"http://ja.dbpedia.org/resource/素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821"
"http://ja.dbpedia.org/resource/素数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821"
"http://wikidata.dbpedia.org/resource/Q637139","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/821"
"http://ja.wikipedia.org/wiki/821","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/821"
