"subject","predicate","object"
"http://ja.dbpedia.org/resource/近親交配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルト一家の近親相姦"
"http://ja.dbpedia.org/resource/近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルト一家の近親相姦"
"http://ja.dbpedia.org/resource/コルト一家の近親相姦","http://www.w3.org/2000/01/rdf-schema#label","コルト一家の近親相姦"
"http://ja.dbpedia.org/resource/コルト一家の近親相姦","http://www.w3.org/2000/01/rdf-schema#comment","コルト一家の近親相姦（コルトいっかのきんしんそうかん、英: Colt clan incest case）は、2012年にオーストラリアの一家によって行われていたことが発覚した事象で、1970年代にニュージーランドからオーストラリアに移住したジューン・コルトの親世代から始まった4世代にわたる近親相姦。 一家には、祖父母から母親、父親、息子、娘、叔母、叔父、甥、兄弟、姉妹まで、48人の成員がおり、全員が近親相姦を様々な組み合わせで行っていた。この事件では、ニューサウスウェールズの裁判所により「コルト」の名を含め全員が仮名で報道されている。"
"http://ja.dbpedia.org/resource/コルト一家の近親相姦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のオーストラリア"
"http://ja.dbpedia.org/resource/コルト一家の近親相姦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近親相姦"
"http://ja.dbpedia.org/resource/コルト一家の近親相姦","http://dbpedia.org/ontology/wikiPageID",3777632
"http://ja.dbpedia.org/resource/コルト一家の近親相姦","http://dbpedia.org/ontology/wikiPageRevisionID",90630612
"http://ja.dbpedia.org/resource/コルト一家の近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/コルト一家の近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューサウスウェールズ州"
"http://ja.dbpedia.org/resource/コルト一家の近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近親相姦"
"http://ja.dbpedia.org/resource/コルト一家の近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近親相姦"
"http://ja.dbpedia.org/resource/コルト一家の近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/コルト一家の近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーラー一族"
"http://ja.dbpedia.org/resource/コルト一家の近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ビーン"
"http://ja.dbpedia.org/resource/コルト一家の近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア州"
"http://ja.dbpedia.org/resource/コルト一家の近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のオーストラリア"
"http://ja.dbpedia.org/resource/コルト一家の近親相姦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/コルト一家の近親相姦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コルト一家の近親相姦","http://dbpedia.org/ontology/abstract","コルト一家の近親相姦（コルトいっかのきんしんそうかん、英: Colt clan incest case）は、2012年にオーストラリアの一家によって行われていたことが発覚した事象で、1970年代にニュージーランドからオーストラリアに移住したジューン・コルトの親世代から始まった4世代にわたる近親相姦。 一家には、祖父母から母親、父親、息子、娘、叔母、叔父、甥、兄弟、姉妹まで、48人の成員がおり、全員が近親相姦を様々な組み合わせで行っていた。この事件では、ニューサウスウェールズの裁判所により「コルト」の名を含め全員が仮名で報道されている。"
"http://ja.dbpedia.org/resource/コルト一家の近親相姦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コルト一家の近親相姦"
"http://ja.dbpedia.org/resource/コルト一家の近親相姦","http://dbpedia.org/ontology/wikiPageLength",3225
"http://ja.dbpedia.org/resource/コルト一家の近親相姦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コルト一家の近親相姦?oldid=90630612&ns=0"
"http://ja.dbpedia.org/resource/ゴーラー一族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルト一家の近親相姦"
"http://ja.dbpedia.org/resource/ソニー・ビーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルト一家の近親相姦"
"http://wikidata.dbpedia.org/resource/Q22907369","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルト一家の近親相姦"
"http://ja.wikipedia.org/wiki/コルト一家の近親相姦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コルト一家の近親相姦"
