"subject","predicate","object"
"http://ja.dbpedia.org/resource/三星城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/三星城","http://www.w3.org/2000/01/rdf-schema#label","三星城"
"http://ja.dbpedia.org/resource/三星城","http://www.w3.org/2000/01/rdf-schema#comment","三星城（みつぼしじょう）は、岡山県美作市明見にある日本の城跡（山城）。美作市市指定史跡。"
"http://ja.dbpedia.org/resource/三星城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の城"
"http://ja.dbpedia.org/resource/三星城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美作市の歴史"
"http://ja.dbpedia.org/resource/三星城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後藤氏"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageID",2041623
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageRevisionID",87082132
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延原景光"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美作市の歴史"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後藤氏"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺長寛"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川_(岡山県)"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄町_(美作市)"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長光寺"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下山正武"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦上宗景"
