"subject","predicate","object"
"http://ja.dbpedia.org/resource/立呼出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼三_(呼出)"
"http://ja.dbpedia.org/resource/1934年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼三_(呼出)"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://www.w3.org/2000/01/rdf-schema#label","兼三 (呼出)"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://www.w3.org/2000/01/rdf-schema#comment","兼三（けんぞう、1934年7月24日 - ）は、大相撲の呼出。本名：上田謙三。大阪府出身、時津風部屋所属。1946年11月初土俵。2代目立呼出。"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時津風部屋"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呼出"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://dbpedia.org/ontology/wikiPageID",488037
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://dbpedia.org/ontology/wikiPageRevisionID",85973381
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時津風部屋"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:時津風部屋"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呼出"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごっつあん"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼出"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://dbpedia.org/ontology/abstract","兼三（けんぞう、1934年7月24日 - ）は、大相撲の呼出。本名：上田謙三。大阪府出身、時津風部屋所属。1946年11月初土俵。2代目立呼出。"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://dbpedia.org/ontology/wikiPageLength",422
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/兼三_(呼出)?oldid=85973381&ns=0"
"http://ja.dbpedia.org/resource/兼三_(呼出)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/兼三_(呼出)"
"http://ja.dbpedia.org/resource/呼出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼三_(呼出)"
"http://ja.dbpedia.org/resource/東住吉区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼三_(呼出)"
"http://wikidata.dbpedia.org/resource/Q11393763","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/兼三_(呼出)"
"http://ja.wikipedia.org/wiki/兼三_(呼出)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/兼三_(呼出)"
