"subject","predicate","object"
"http://ja.dbpedia.org/resource/パリ暴動","http://www.w3.org/2000/01/rdf-schema#label","パリ暴動"
"http://ja.dbpedia.org/resource/パリ暴動","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n98x"
"http://ja.dbpedia.org/resource/パリ暴動","http://dbpedia.org/ontology/wikiPageID",1511214
"http://ja.dbpedia.org/resource/パリ暴動","http://dbpedia.org/ontology/wikiPageRevisionID",20944082
"http://ja.dbpedia.org/resource/パリ暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年パリ郊外暴動事件"
"http://ja.dbpedia.org/resource/パリ暴動","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2005年パリ郊外暴動事件"
"http://ja.dbpedia.org/resource/パリ暴動","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パリ暴動"
"http://ja.dbpedia.org/resource/パリ暴動","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/パリ暴動","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パリ暴動?oldid=20944082&ns=0"
"http://ja.wikipedia.org/wiki/パリ暴動","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パリ暴動"
