"subject","predicate","object"
"http://ja.dbpedia.org/resource/BEE_CARD","http://www.w3.org/2000/01/rdf-schema#label","BEE CARD"
"http://ja.dbpedia.org/resource/BEE_CARD","http://www.w3.org/2000/01/rdf-schema#comment","BEE CARD（ビーカード）とは、1985年にハドソンと三菱樹脂が共同開発し、MSXおよび日本電気PC-9800シリーズで使われた世界初のメモリーカードである。 MSX用ゲームソフトとしては、、、スターフォース、プーヤン、ボンバーマン・スペシャル、スターソルジャー、高橋名人の冒険島の計7タイトルがリリースされた。そのままではMSXのカートリッジスロットに挿入できないため、「BEE PACK」という別売のアダプターを介して使用する。第1弾ソフトのは「BEE PACK」同梱で価格据え置きの初回限定版が5,000セット販売された。"
"http://ja.dbpedia.org/resource/BEE_CARD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260rgp"
"http://ja.dbpedia.org/resource/BEE_CARD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MSX"
"http://ja.dbpedia.org/resource/BEE_CARD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハドソン"
"http://ja.dbpedia.org/resource/BEE_CARD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メモリーカード"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageID",1089360
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageRevisionID",61521145
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェットセットウィリー"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターフォース"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマン"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メモリーカード"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SG-1000"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HuCARD"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハドソン"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイカード"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドソン"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MSX"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリーカード"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球狂"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱樹脂"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NECホームエレクトロニクス"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mitsubishi_Kirigamine_BeeCard.jpg"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCエンジン"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターソルジャー"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋名人の冒険島"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-9800シリーズ"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/互換性"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーヤン"
