"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:TDK千曲川硬式野球部の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:TDKの人物"
"http://ja.dbpedia.org/resource/Category:TDKの人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:TDKの人物","http://www.w3.org/2000/01/rdf-schema#label","TDKの人物"
"http://ja.dbpedia.org/resource/Category:TDKの人物","http://dbpedia.org/ontology/wikiPageID",2509873
"http://ja.dbpedia.org/resource/Category:TDKの人物","http://dbpedia.org/ontology/wikiPageRevisionID",41008226
"http://ja.dbpedia.org/resource/Category:TDKの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の電気機器メーカー別の人物"
"http://ja.dbpedia.org/resource/Category:TDKの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:TDK"
"http://ja.dbpedia.org/resource/Category:TDKの人物","http://www.w3.org/2004/02/skos/core#prefLabel","TDKの人物"
"http://ja.dbpedia.org/resource/Category:TDKの人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:TDKの人物?oldid=41008226&ns=14"
"http://ja.dbpedia.org/resource/Category:TDKサッカー部の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:TDKの人物"
"http://ja.dbpedia.org/resource/Category:TDK硬式野球部の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:TDKの人物"
"http://ja.dbpedia.org/resource/上釜健宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TDKの人物"
"http://ja.dbpedia.org/resource/上釜健宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TDKの人物"
"http://ja.dbpedia.org/resource/佐々木吉郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TDKの人物"
"http://ja.dbpedia.org/resource/佐々木吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TDKの人物"
"http://ja.dbpedia.org/resource/山崎貞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TDKの人物"
"http://ja.dbpedia.org/resource/山崎貞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TDKの人物"
"http://ja.dbpedia.org/resource/山川義介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TDKの人物"
"http://ja.dbpedia.org/resource/山川義介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TDKの人物"
"http://ja.dbpedia.org/resource/石黒成直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TDKの人物"
"http://ja.dbpedia.org/resource/石黒成直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TDKの人物"
"http://ja.dbpedia.org/resource/齋藤憲三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TDKの人物"
"http://ja.dbpedia.org/resource/齋藤憲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TDKの人物"
"http://ja.dbpedia.org/resource/齋藤昇_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TDKの人物"
"http://ja.dbpedia.org/resource/齋藤昇_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TDKの人物"
"http://wikidata.dbpedia.org/resource/Q9427865","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:TDKの人物"
