"subject","predicate","object"
"http://ja.dbpedia.org/resource/2009年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴瓶"
"http://ja.dbpedia.org/resource/ケイマックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴瓶"
"http://ja.dbpedia.org/resource/大久保佳代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴瓶"
"http://ja.dbpedia.org/resource/池田幾三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴瓶"
"http://ja.dbpedia.org/resource/重松花鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴瓶"
"http://ja.dbpedia.org/resource/重松花鳥","http://ja.dbpedia.org/property/デビュー作","http://ja.dbpedia.org/resource/鶴瓶"
"http://ja.dbpedia.org/resource/鶴瓶","http://www.w3.org/2000/01/rdf-schema#label","鶴瓶"
"http://ja.dbpedia.org/resource/鶴瓶","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3y217"
"http://ja.dbpedia.org/resource/鶴瓶","http://dbpedia.org/ontology/wikiPageID",536962
"http://ja.dbpedia.org/resource/鶴瓶","http://dbpedia.org/ontology/wikiPageRevisionID",5712432
"http://ja.dbpedia.org/resource/鶴瓶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭鶴瓶"
"http://ja.dbpedia.org/resource/鶴瓶","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/笑福亭鶴瓶"
"http://ja.dbpedia.org/resource/鶴瓶","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鶴瓶"
"http://ja.dbpedia.org/resource/鶴瓶","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/鶴瓶","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鶴瓶?oldid=5712432&ns=0"
"http://ja.wikipedia.org/wiki/鶴瓶","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鶴瓶"
