"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3417973","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティラウラコット"
"http://ja.dbpedia.org/resource/中村瑞隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラウラコット"
"http://ja.dbpedia.org/resource/カピラ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラウラコット"
"http://ja.dbpedia.org/resource/ティラウラコット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ティラウラコット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ティラウラコット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ティラウラコット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ティラウラコット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ティラウラコット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ティラウラコット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ティラウラコット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ティラウラコット","http://www.w3.org/2000/01/rdf-schema#label","ティラウラコット"
"http://ja.dbpedia.org/resource/ティラウラコット","http://www.w3.org/2000/01/rdf-schema#comment","ティラウラコットは、ネパール西部開発区域の第五州、ルンビニ県に位置するのにある町。 以前はの一つであった。では、944世帯に人口5684人の地区。 ルンビニのから北西25㎞、のから南東4.5㎞にある。 一説では、ティラウラコットは釈迦が生涯の最初の29年間を過ごした、釈迦族の古代都市カピラ城の場所であるという。 1996年にネパール政府によってユネスコ世界遺産として申請されたが、一方でインド政府は発掘調査によりカピラ城は、インドのウッタルプラデーシュ州のの可能性を主張し、学術的にはまだ結論に至っていない。"
"http://ja.dbpedia.org/resource/ティラウラコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネパールの都市"
"http://ja.dbpedia.org/resource/ティラウラコット","http://dbpedia.org/ontology/wikiPageID",4455924
"http://ja.dbpedia.org/resource/ティラウラコット","http://dbpedia.org/ontology/wikiPageRevisionID",91860898
"http://ja.dbpedia.org/resource/ティラウラコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール標準時"
"http://ja.dbpedia.org/resource/ティラウラコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部開発区域"
"http://ja.dbpedia.org/resource/ティラウラコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ティラウラコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カピラ城"
"http://ja.dbpedia.org/resource/ティラウラコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五州"
"http://ja.dbpedia.org/resource/ティラウラコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネパールの都市"
"http://ja.dbpedia.org/resource/ティラウラコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッタル・プラデーシュ州"
"http://ja.dbpedia.org/resource/ティラウラコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンビニ"
"http://ja.dbpedia.org/resource/ティラウラコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンビニ県"
"http://ja.dbpedia.org/resource/ティラウラコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/ティラウラコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール"
"http://ja.dbpedia.org/resource/ティラウラコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦"
"http://ja.dbpedia.org/resource/ティラウラコット","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Foldid=1031324544"
"http://ja.dbpedia.org/resource/ティラウラコット","http://dbpedia.org/ontology/wikiPageExternalLink","https://dro.dur.ac.uk/26943/1/26943.pdf"
"http://ja.dbpedia.org/resource/ティラウラコット","http://dbpedia.org/ontology/wikiPageExternalLink","https://dspace.stir.ac.uk/bitstream/1893/23456/1/Davis_etal_AncientNepal_2016.pdf"
"http://ja.dbpedia.org/resource/ティラウラコット","http://xmlns.com/foaf/0.1/name","ティラウラコット"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NPL"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳中途"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:釈迦"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ティラウラコット","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.58
"http://ja.dbpedia.org/resource/ティラウラコット","http://www.georss.org/georss/point","27.58 83.08"
"http://ja.dbpedia.org/resource/ティラウラコット","http://www.w3.org/2003/01/geo/wgs84_pos#long",83.08
"http://ja.dbpedia.org/resource/ティラウラコット","http://dbpedia.org/ontology/populationTotal",5684
"http://ja.dbpedia.org/resource/ティラウラコット","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Suddhodana_Palace-east_gate.jpg?width=300"
"http://ja.dbpedia.org/resource/ティラウラコット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suddhodana_Palace-east_gate.jpg"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/pushpinRelief","yes"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/populationAsOf",1991
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/imageCaption","ティラウラコット歴史地区の東門"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/imageSize",300
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/imageSkyline","Suddhodana Palace-east gate.JPG"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/mapCaption","Map of the village development committees in Kapilvastu District"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/name","ティラウラコット"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/nativeName",""
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/otherName","Tilaurakot"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/populationTotal",5684
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/pushpinMap","Nepal Lumbini Province#Nepal#South Asia"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/pushpinMapCaption","ルンビニ県"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/pushpinMapsize",280
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/subdivisionName","カピラバストゥ郡"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/subdivisionName","カピルバストゥ市"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ルンビニ県"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/subdivisionType","県"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/subdivisionType","市"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/subdivisionType","郡"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/ネパール標準時"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/utcOffset","345.0"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/populationDensityKm","auto"
