"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q436109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャネット・ラウリー"
"http://ja.dbpedia.org/resource/アメリカ国家科学賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャネット・ラウリー"
"http://ja.dbpedia.org/resource/ジェシー・スティーヴンソン・コヴァレンコ・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャネット・ラウリー"
"http://ja.dbpedia.org/resource/ガードナー国際賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャネット・ラウリー"
"http://ja.dbpedia.org/resource/キング・ファイサル国際賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャネット・ラウリー"
"http://ja.dbpedia.org/resource/グルーバー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャネット・ラウリー"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://www.w3.org/2000/01/rdf-schema#label","ジャネット・ラウリー"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://www.w3.org/2000/01/rdf-schema#comment","ジャネット・デヴィソン・ラウリー（Janet Davison Rowley、1925年4月5日 - 2013年12月17日）はアメリカ合衆国の生物学者。 ニューヨーク出身。1946年にシカゴ大学卒業、1948年に同学で医学博士号を取得した。1961年から1962年まで、また1970年から1971年までオックスフォード大学の博士研究員となり、1978年からシカゴ大学教授。 フィラデルフィア染色体異常がヒト染色体の9番染色体から22番染色体への長腕の主要部分の転座によって引き起こされることを証明し、癌の分子標的治療の開発に貢献した。"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://dbpedia.org/ontology/deathDate",2013-12-17
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラスカー・ドゥベーキー臨床医学研究賞受賞者"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大統領自由勲章受章者"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ哲学協会会員"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ国家科学賞受賞者"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の遺伝学者"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴ大学の教員"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴ大学出身の人物"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガードナー国際賞受賞者"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国際賞受賞者"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学の教員"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性生物学者"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:卵巣癌で亡くなった人物"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://dbpedia.org/ontology/wikiPageID",4449205
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://dbpedia.org/ontology/wikiPageRevisionID",91766077
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パール・マイスター・グリーンガード賞"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガードナー国際賞"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシー・スティーヴンソン・コヴァレンコ・メダル"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領自由勲章"
"http://ja.dbpedia.org/resource/ジャネット・ラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスカー・ドゥベーキー臨床医学研究賞"
