"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11353813","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/万寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://www.w3.org/2000/01/rdf-schema#label","万寿 (倉敷市)"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://www.w3.org/2000/01/rdf-schema#comment","万寿（ます）は、岡山県倉敷市倉敷にある地域である。おおむねかつての都窪郡万寿村（ますそん）に相当する。現在は大半が倉敷市立万寿小学校および万寿東小学校区となる。"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の地域"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倉敷市の地理"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageID",2466114
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageRevisionID",92082167
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷郵便局"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷駅"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市立東中学校"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干拓"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷_(市街地)"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高梁川"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市立倉敷東小学校"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市立万寿小学校"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市立万寿東小学校"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市立中洲小学校"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窪屋郡"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中庄"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇喜多秀家"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市立西中学校"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市立老松小学校"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老松_(倉敷市)"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社市"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷紡績"
