"subject","predicate","object"
"http://ja.dbpedia.org/resource/QED_竹取伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹野神社"
"http://ja.dbpedia.org/resource/丹後国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹野神社"
"http://ja.dbpedia.org/resource/丹後町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹野神社"
"http://ja.dbpedia.org/resource/元伊勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹野神社"
"http://ja.dbpedia.org/resource/皇大神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹野神社"
"http://ja.dbpedia.org/resource/竹野神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/竹野神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/竹野神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/竹野神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/竹野神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/竹野神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/竹野神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/竹野神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/竹野神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/竹野神社","http://www.w3.org/2000/01/rdf-schema#label","竹野神社"
