"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ベルファストの教育","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ベルファストの教育","http://www.w3.org/2000/01/rdf-schema#label","ベルファストの教育"
"http://ja.dbpedia.org/resource/Category:ベルファストの教育","http://dbpedia.org/ontology/wikiPageID",4288083
"http://ja.dbpedia.org/resource/Category:ベルファストの教育","http://dbpedia.org/ontology/wikiPageRevisionID",81384275
"http://ja.dbpedia.org/resource/Category:ベルファストの教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルファスト"
"http://ja.dbpedia.org/resource/Category:ベルファストの教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北アイルランドの教育_(都市別)"
"http://ja.dbpedia.org/resource/Category:ベルファストの教育","http://www.w3.org/2004/02/skos/core#prefLabel","ベルファストの教育"
"http://ja.dbpedia.org/resource/Category:ベルファストの教育","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ベルファストの教育?oldid=81384275&ns=14"
"http://ja.dbpedia.org/resource/Category:クイーンズ大学ベルファスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルファストの教育"
"http://wikidata.dbpedia.org/resource/Q8401899","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルファストの教育"
