"subject","predicate","object"
"http://ja.dbpedia.org/resource/咸興市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西咸興駅"
"http://ja.dbpedia.org/resource/咸興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西咸興駅"
"http://ja.dbpedia.org/resource/咸興駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/西咸興駅"
"http://ja.dbpedia.org/resource/沙浦駅_(咸鏡南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西咸興駅"
"http://ja.dbpedia.org/resource/沙浦駅_(咸鏡南道)","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/西咸興駅"
"http://ja.dbpedia.org/resource/西咸興駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/西咸興駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/西咸興駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/西咸興駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/西咸興駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/西咸興駅","http://www.w3.org/2000/01/rdf-schema#label","西咸興駅"
"http://ja.dbpedia.org/resource/西咸興駅","http://www.w3.org/2000/01/rdf-schema#comment","西咸興駅（ソハムンえき、朝鮮語: 서함흥역）朝鮮民主主義人民共和国咸鏡南道咸興市の駅で、西湖線に属する。"
"http://ja.dbpedia.org/resource/西咸興駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:咸鏡南道の鉄道駅"
"http://ja.dbpedia.org/resource/西咸興駅","http://dbpedia.org/ontology/wikiPageID",4036127
"http://ja.dbpedia.org/resource/西咸興駅","http://dbpedia.org/ontology/wikiPageRevisionID",79509761
