"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17160956","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/谷内達"
"http://ja.dbpedia.org/resource/中村和郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷内達"
"http://ja.dbpedia.org/resource/原芳生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷内達"
"http://ja.dbpedia.org/resource/奥野隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷内達"
"http://ja.dbpedia.org/resource/山本正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷内達"
"http://ja.dbpedia.org/resource/日本の地誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷内達"
"http://ja.dbpedia.org/resource/日本地理学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷内達"
"http://ja.dbpedia.org/resource/東久留米市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷内達"
"http://ja.dbpedia.org/resource/犬井正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷内達"
"http://ja.dbpedia.org/resource/田林明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷内達"
"http://ja.dbpedia.org/resource/石原潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷内達"
"http://ja.dbpedia.org/resource/筑波大学附属中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷内達"
"http://ja.dbpedia.org/resource/菅野峰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷内達"
"http://ja.dbpedia.org/resource/谷内達","http://www.w3.org/2000/01/rdf-schema#label","谷内達"
"http://ja.dbpedia.org/resource/谷内達","http://www.w3.org/2000/01/rdf-schema#comment","谷内 達（たにうち とおる、1944年(昭和19年)5月11日 - ）は、日本の地理学者。東京大学名誉教授。帝京大学教授。"
"http://ja.dbpedia.org/resource/谷内達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア経済研究所の人物"
"http://ja.dbpedia.org/resource/谷内達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本地理学会会長"
"http://ja.dbpedia.org/resource/谷内達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の地理学者"
"http://ja.dbpedia.org/resource/谷内達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/谷内達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/谷内達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/谷内達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/谷内達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝京大学の教員"
"http://ja.dbpedia.org/resource/谷内達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/谷内達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重大学の教員"
"http://ja.dbpedia.org/resource/谷内達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学の教員"
"http://ja.dbpedia.org/resource/谷内達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/谷内達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/谷内達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（理学）取得者"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageID",2956603
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageRevisionID",92029117
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（理学）"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院総合文化研究科・教養学部"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野峰明"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課程"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田林明"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア経済研究所の人物"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア経済研究所"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国書院"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉書店"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定年退官"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学大学院文学研究科・文学部"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬井正"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉谷隆"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理学者"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥野隆史"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帝京大学の教員"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本地理学会"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重大学の教員"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村和郎"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部和俊"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重大学"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今書院"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文学部"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博士（理学）取得者"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野充"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本正三"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学附属中学校・高等学校"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学の教員"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学附属中学校・高等学校の人物一覧"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学教養学部"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑波大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本地理学会会長"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地誌"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の地理学者"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京教育大学"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原潤"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋伸夫"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-campus.gr.jp/staffinfo/public/staff/detail/705/18"
"http://ja.dbpedia.org/resource/谷内達","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/谷内達","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/谷内達","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/abstract","谷内 達（たにうち とおる、1944年(昭和19年)5月11日 - ）は、日本の地理学者。東京大学名誉教授。帝京大学教授。"
"http://ja.dbpedia.org/resource/谷内達","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/谷内達"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageLength",1657
"http://ja.dbpedia.org/resource/谷内達","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/谷内達?oldid=92029117&ns=0"
"http://ja.dbpedia.org/resource/高橋伸夫_(地理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷内達"
"http://ja.dbpedia.org/resource/アマディアス湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷内達"
"http://ja.wikipedia.org/wiki/谷内達","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/谷内達"
