"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年ウィンブルドン選手権男子ダブルス予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/2010年全仏オープン男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/2011年のATPワールドツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/2011年ウィンブルドン選手権男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/2011年全仏オープン男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/2011年全米オープン男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/2012年エアセル・チェンナイ・オープンダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/2012年全仏オープン男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/2012年全豪オープン男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/SAテニスオープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/2015年全仏オープン男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/2015年全米オープン男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/2015年全豪オープン男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/2016年のATPワールドツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/2016年全豪オープン男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/2017年のATPワールドツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/2017年全豪オープン男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/2015年のATPワールドツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/2015年ウィンブルドン選手権混合ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/2015年ウィンブルドン選手権男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/フロリン・メルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/マシュー・エブデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/ライアン・ハリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/ラジーブ・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/リヨン・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/ソフィア・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/テニス殿堂選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/ノッティンガム・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
"http://ja.dbpedia.org/resource/ハサン2世グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディル・シャマスディン"
