"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/2月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/2月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/3月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/4月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/4月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/5月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/7月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/9月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/五井持軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/元亀の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/前原巧山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/吉田県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/吉田県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/10月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/11月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/11月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/11月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/12月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/1591年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/1705年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/1725年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/1818年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/1889年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/1892年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/1905年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/あんずの里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/おへんろ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/お家騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/じゃこ天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/ふくめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/オノ・ヨーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/シイタケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/シャルル・ド・モンブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/ショーン・レノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/ドラムコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/ハリー・パークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/パナソニック_ドラマシアター_水戸黄門の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/フィリップ・フランツ・フォン・シーボルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/ライブスチーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/ルドルフ・ラチエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/一会桑政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/一本松町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/一橋派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/一関藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/七十七銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/三名君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/三好応岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/三島村_(愛媛県北宇和郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/三島村_(愛媛県西宇和郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/三崎村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/三本杭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/三机村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/三沢氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/三沢為虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/三浦村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/三瓶町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/三間村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/三間町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/上杉義枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/上条上杉家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/下宇和村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/下波村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/下灘村_(愛媛県北宇和郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/中上川彦次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/中井弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/中川村_(愛媛県東宇和郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/中平解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/中筋村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/丸之内和霊神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/丹羽長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/久坂玄瑞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/二名村_(愛媛県北宇和郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/二宮敬作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/二宮熊次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/二木生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/二荒芳之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/二荒芳徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/五代友厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/井関盛艮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/京極高国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/京極高規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/仙台藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/仙台藩家臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/伊予八藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/伊予八藩","http://ja.dbpedia.org/property/markTitle","http://ja.dbpedia.org/resource/宇和島藩"
"http://ja.dbpedia.org/resource/伊予吉田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島藩"
