"subject","predicate","object"
"http://ja.dbpedia.org/resource/林家花丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂花丸"
"http://ja.dbpedia.org/resource/桂花丸","http://www.w3.org/2000/01/rdf-schema#label","桂花丸"
"http://ja.dbpedia.org/resource/桂花丸","http://www.w3.org/2000/01/rdf-schema#comment","桂 花丸（かつら はなまる）は、落語の名跡。 
* 桂花丸 - 後∶初代桂花團治 
* 桂花丸 - 後∶三代目笑福亭枝鶴 
* 桂花丸 - 現∶三代目桂枝太郎このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/桂花丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/桂花丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桂派"
"http://ja.dbpedia.org/resource/桂花丸","http://dbpedia.org/ontology/wikiPageID",1766158
"http://ja.dbpedia.org/resource/桂花丸","http://dbpedia.org/ontology/wikiPageRevisionID",87991592
"http://ja.dbpedia.org/resource/桂花丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂枝太郎_(3代目)"
"http://ja.dbpedia.org/resource/桂花丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桂派"
"http://ja.dbpedia.org/resource/桂花丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/桂花丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂花團治"
"http://ja.dbpedia.org/resource/桂花丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭枝鶴_(3代目)"
"http://ja.dbpedia.org/resource/桂花丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語"
"http://ja.dbpedia.org/resource/桂花丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/桂花丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/桂花丸","http://dbpedia.org/ontology/abstract","桂 花丸（かつら はなまる）は、落語の名跡。 
* 桂花丸 - 後∶初代桂花團治 
* 桂花丸 - 後∶三代目笑福亭枝鶴 
* 桂花丸 - 現∶三代目桂枝太郎このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/桂花丸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桂花丸"
"http://ja.dbpedia.org/resource/桂花丸","http://dbpedia.org/ontology/wikiPageLength",232
"http://ja.dbpedia.org/resource/桂花丸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桂花丸?oldid=87991592&ns=0"
"http://ja.dbpedia.org/resource/桂花團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂花丸"
"http://ja.dbpedia.org/resource/笑福亭枝鶴_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂花丸"
"http://wikidata.dbpedia.org/resource/Q112978422","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桂花丸"
"http://ja.wikipedia.org/wiki/桂花丸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桂花丸"
