"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:鏡新明智流剣術","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鏡新明智流剣術","http://www.w3.org/2000/01/rdf-schema#label","鏡新明智流剣術"
"http://ja.dbpedia.org/resource/Category:鏡新明智流剣術","http://dbpedia.org/ontology/wikiPageID",2382663
"http://ja.dbpedia.org/resource/Category:鏡新明智流剣術","http://dbpedia.org/ontology/wikiPageRevisionID",38196968
"http://ja.dbpedia.org/resource/Category:鏡新明智流剣術","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:剣術流派"
"http://ja.dbpedia.org/resource/Category:鏡新明智流剣術","http://www.w3.org/2004/02/skos/core#prefLabel","鏡新明智流剣術"
"http://ja.dbpedia.org/resource/Category:鏡新明智流剣術","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鏡新明智流剣術?oldid=38196968&ns=14"
"http://ja.dbpedia.org/resource/三橋鑑一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/三橋鑑一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/上田馬之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/上田馬之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/井上達次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/井上達次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/坂部大作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/坂部大作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/士学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/士学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/岡田以蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/岡田以蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/島村衛吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/島村衛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/平山五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/平山五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/桃井春蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/桃井春蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/武市瑞山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/武市瑞山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/沢辺琢磨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/沢辺琢磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/秋山多吉郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/秋山多吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/鏡新明智流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/鏡新明智流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/高山峰三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/高山峰三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/麻田直養","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://ja.dbpedia.org/resource/麻田直養","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
"http://wikidata.dbpedia.org/resource/Q18741319","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鏡新明智流剣術"
