"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q156326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グミ科"
"http://ja.dbpedia.org/resource/植物のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グミ科"
"http://ja.dbpedia.org/resource/APG_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グミ科"
"http://ja.dbpedia.org/resource/APG_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グミ科"
"http://ja.dbpedia.org/resource/APG_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グミ科"
"http://ja.dbpedia.org/resource/さじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グミ科"
"http://ja.dbpedia.org/resource/つる植物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グミ科"
"http://ja.dbpedia.org/resource/アキグミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グミ科"
"http://ja.dbpedia.org/resource/クロンキスト体系詳細","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グミ科"
"http://ja.dbpedia.org/resource/グミ_(植物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グミ科"
"http://ja.dbpedia.org/resource/グミ科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グミ科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/グミ科","http://www.w3.org/2000/01/rdf-schema#label","グミ科"
"http://ja.dbpedia.org/resource/グミ科","http://www.w3.org/2000/01/rdf-schema#comment","グミ科 (グミか、Elaeagnaceae) は被子植物の科。温帯（主に北半球）から熱帯に分布する木本、3属50種ほどからなる。 花には花弁はなく、がくが合着して筒状になり、先が4つに裂ける。おしべはがくの内側に4または8本つく。子房上位だが、がくの基部が果実の外側を覆ったまま残る。果実は核果様で、グミ属などの実は食用になる。葉などの表面には星状毛がある。根には放線菌フランキア属が共生し窒素固定を行う。 形態的特徴から、古くはジンチョウゲ科（新エングラー体系）あるいはヤマモガシ科（クロンキスト体系）に類縁があるとされたが、分子系統学研究からバラ目に属すことが明らかになった（APG植物分類体系）。"
"http://ja.dbpedia.org/resource/グミ科","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01blf2"
"http://ja.dbpedia.org/resource/グミ科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:被子植物の科"
"http://ja.dbpedia.org/resource/グミ科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グミ科"
"http://ja.dbpedia.org/resource/グミ科","http://dbpedia.org/ontology/wikiPageID",874404
"http://ja.dbpedia.org/resource/グミ科","http://dbpedia.org/ontology/wikiPageRevisionID",77630430
"http://ja.dbpedia.org/resource/グミ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グミ"
"http://ja.dbpedia.org/resource/グミ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グミ_(植物)"
"http://ja.dbpedia.org/resource/グミ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルグミ"
"http://ja.dbpedia.org/resource/グミ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木本"
"http://ja.dbpedia.org/resource/グミ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ目"
"http://ja.dbpedia.org/resource/グミ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科_(分類学)"
"http://ja.dbpedia.org/resource/グミ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放線菌"
"http://ja.dbpedia.org/resource/グミ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンチョウゲ科"
"http://ja.dbpedia.org/resource/グミ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がく"
"http://ja.dbpedia.org/resource/グミ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新エングラー体系"
"http://ja.dbpedia.org/resource/グミ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正双子葉類"
"http://ja.dbpedia.org/resource/グミ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子系統学"
"http://ja.dbpedia.org/resource/グミ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おしべ"
"http://ja.dbpedia.org/resource/グミ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/属_(分類学)"
"http://ja.dbpedia.org/resource/グミ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/グミ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/グミ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APG植物分類体系"
"http://ja.dbpedia.org/resource/グミ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロンキスト体系"
"http://ja.dbpedia.org/resource/グミ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花弁"
"http://ja.dbpedia.org/resource/グミ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッファローベリー"
