"subject","predicate","object"
"http://ja.dbpedia.org/resource/大衆文芸映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山正雄"
"http://ja.dbpedia.org/resource/平手造酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山正雄"
"http://ja.dbpedia.org/resource/桂春団治_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山正雄"
"http://ja.dbpedia.org/resource/正映マキノキネマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山正雄"
"http://ja.dbpedia.org/resource/青山正雄","http://www.w3.org/2000/01/rdf-schema#label","青山正雄"
"http://ja.dbpedia.org/resource/青山正雄","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n1dk6"
"http://ja.dbpedia.org/resource/青山正雄","http://dbpedia.org/ontology/wikiPageID",1328227
"http://ja.dbpedia.org/resource/青山正雄","http://dbpedia.org/ontology/wikiPageRevisionID",17764699
"http://ja.dbpedia.org/resource/青山正雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ雅弘"
"http://ja.dbpedia.org/resource/青山正雄","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マキノ雅弘"
"http://ja.dbpedia.org/resource/青山正雄","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/青山正雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青山正雄?oldid=17764699&ns=0"
"http://ja.dbpedia.org/resource/青山正雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青山正雄"
"http://ja.wikipedia.org/wiki/青山正雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青山正雄"
