"subject","predicate","object"
"http://ja.dbpedia.org/resource/GUILTY_GEARシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦アクション"
"http://ja.dbpedia.org/resource/Thrill_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦アクション"
"http://ja.dbpedia.org/resource/Thrill_Kill","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/対戦アクション"
"http://ja.dbpedia.org/resource/ぬらりひょんの孫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦アクション"
"http://ja.dbpedia.org/resource/エアガイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦アクション"
"http://ja.dbpedia.org/resource/オバケイドロ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦アクション"
"http://ja.dbpedia.org/resource/サイキックフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦アクション"
"http://ja.dbpedia.org/resource/ビーストサーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦アクション"
"http://ja.dbpedia.org/resource/ビーストサーガ","http://ja.dbpedia.org/property/ゲームジャンル","http://ja.dbpedia.org/resource/対戦アクション"
"http://ja.dbpedia.org/resource/マックス_アナーキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦アクション"
"http://ja.dbpedia.org/resource/メタルギア_アーケード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦アクション"
"http://ja.dbpedia.org/resource/ラクガキショータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦アクション"
"http://ja.dbpedia.org/resource/ラクガキショータイム","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/対戦アクション"
"http://ja.dbpedia.org/resource/旋光の輪舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦アクション"
"http://ja.dbpedia.org/resource/対戦アクション","http://www.w3.org/2000/01/rdf-schema#label","対戦アクション"
"http://ja.dbpedia.org/resource/対戦アクション","http://dbpedia.org/ontology/wikiPageID",1994046
"http://ja.dbpedia.org/resource/対戦アクション","http://dbpedia.org/ontology/wikiPageRevisionID",30248867
"http://ja.dbpedia.org/resource/対戦アクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦アクションゲーム"
"http://ja.dbpedia.org/resource/対戦アクション","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/対戦アクションゲーム"
"http://ja.dbpedia.org/resource/対戦アクション","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/対戦アクション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/対戦アクション?oldid=30248867&ns=0"
"http://ja.dbpedia.org/resource/対戦アクション","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/対戦アクション"
"http://ja.wikipedia.org/wiki/対戦アクション","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/対戦アクション"
