"subject","predicate","object"
"http://ja.dbpedia.org/resource/いなべ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東員郵便局"
"http://ja.dbpedia.org/resource/北勢町阿下喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東員郵便局"
"http://ja.dbpedia.org/resource/員弁町大泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東員郵便局"
"http://ja.dbpedia.org/resource/大泉駅_(三重県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東員郵便局"
"http://ja.dbpedia.org/resource/東員町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東員郵便局"
"http://ja.dbpedia.org/resource/東員郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/東員郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/東員郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/東員郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東員郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東員郵便局","http://www.w3.org/2000/01/rdf-schema#label","東員郵便局"
"http://ja.dbpedia.org/resource/東員郵便局","http://www.w3.org/2000/01/rdf-schema#comment","東員郵便局（とういんゆうびんきょく）は三重県員弁郡東員町にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/alias","東員郵便局"
