"subject","predicate","object"
"http://ja.dbpedia.org/resource/三宿神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝国寺_(世田谷区)"
"http://ja.dbpedia.org/resource/五色不動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝国寺_(世田谷区)"
"http://ja.dbpedia.org/resource/勝光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝国寺_(世田谷区)"
"http://ja.dbpedia.org/resource/勝国寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝国寺_(世田谷区)"
"http://ja.dbpedia.org/resource/勝国寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/勝国寺_(世田谷区)"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
