"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q57066","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェイムス・フランク"
"http://ja.dbpedia.org/resource/マックス・プランク・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムス・フランク"
"http://ja.dbpedia.org/resource/ランフォード賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムス・フランク"
"http://ja.dbpedia.org/resource/1925年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムス・フランク"
"http://ja.dbpedia.org/resource/1964年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムス・フランク"
"http://ja.dbpedia.org/resource/5月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムス・フランク"
"http://ja.dbpedia.org/resource/エドウィン・ハッブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムス・フランク"
"http://ja.dbpedia.org/resource/エミール・ワールブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムス・フランク"
"http://ja.dbpedia.org/resource/エミール・ワールブルク","http://ja.dbpedia.org/property/doctoralStudents","http://ja.dbpedia.org/resource/ジェイムス・フランク"
"http://ja.dbpedia.org/resource/グスタフ・ヘルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムス・フランク"
"http://ja.dbpedia.org/resource/ゲオルク・ド・ヘヴェシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムス・フランク"
"http://ja.dbpedia.org/resource/ゲッティンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムス・フランク"
"http://ja.dbpedia.org/resource/ジェイムス・フランク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジェイムス・フランク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジェイムス・フランク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/ジェイムス・フランク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジェイムス・フランク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジェイムス・フランク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジェイムス・フランク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジェイムス・フランク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジェイムス・フランク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジェイムス・フランク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジェイムス・フランク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジェイムス・フランク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジェイムス・フランク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/ジェイムス・フランク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジェイムス・フランク","http://www.w3.org/2000/01/rdf-schema#label","ジェイムス・フランク"
"http://ja.dbpedia.org/resource/ジェイムス・フランク","http://www.w3.org/2000/01/rdf-schema#comment","ジェイムズ・フランク（James Franck, 1882年8月26日 - 1964年5月21日）は、ドイツのユダヤ系物理学者。ナチス政権に反対してアメリカに逃れた。グスタフ・ヘルツと行ったフランク＝ヘルツの実験などの業績を残した。また、原子爆弾の無警告での使用に反対したフランクレポートでも知られる。1925年、ヘルツとともにノーベル物理学賞を受賞。"
"http://ja.dbpedia.org/resource/ジェイムス・フランク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021pn8"
"http://ja.dbpedia.org/resource/ジェイムス・フランク","http://dbpedia.org/ontology/deathDate",1964-05-21
"http://ja.dbpedia.org/resource/ジェイムス・フランク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツから逃れたユダヤ人移民"
"http://ja.dbpedia.org/resource/ジェイムス・フランク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンブルク出身の人物"
"http://ja.dbpedia.org/resource/ジェイムス・フランク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョンズ・ホプキンズ大学の教員"
"http://ja.dbpedia.org/resource/ジェイムス・フランク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲオルク・アウグスト大学ゲッティンゲンの教員"
"http://ja.dbpedia.org/resource/ジェイムス・フランク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの物理学者"
