"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:インディアナ州副知事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:インディアナ州副知事","http://www.w3.org/2000/01/rdf-schema#label","インディアナ州副知事"
"http://ja.dbpedia.org/resource/Category:インディアナ州副知事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インディアナ州の政治家"
"http://ja.dbpedia.org/resource/Category:インディアナ州副知事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の各州の副知事"
"http://ja.dbpedia.org/resource/Category:インディアナ州副知事","http://www.w3.org/2004/02/skos/core#prefLabel","インディアナ州副知事"
"http://ja.dbpedia.org/resource/Category:インディアナ州副知事","http://dbpedia.org/ontology/wikiPageID",1320119
"http://ja.dbpedia.org/resource/Category:インディアナ州副知事","http://dbpedia.org/ontology/wikiPageRevisionID",47382162
"http://ja.dbpedia.org/resource/Category:インディアナ州副知事","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:インディアナ州副知事?oldid=47382162&ns=14"
"http://ja.dbpedia.org/resource/インディアナ州副知事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアナ州副知事"
"http://ja.dbpedia.org/resource/インディアナ州副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディアナ州副知事"
"http://ja.dbpedia.org/resource/オリヴァー・ハザード・ペリー・スロック・モートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアナ州副知事"
"http://ja.dbpedia.org/resource/オリヴァー・ハザード・ペリー・スロック・モートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディアナ州副知事"
"http://wikidata.dbpedia.org/resource/Q8589758","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インディアナ州副知事"
