"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村城_(下野国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村時長"
"http://ja.dbpedia.org/resource/中村時長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/中村時長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/中村時長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/中村時長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/中村時長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/中村時長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/中村時長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/中村時長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中村時長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/中村時長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/中村時長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/中村時長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/中村時長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/中村時長","http://www.w3.org/2000/01/rdf-schema#label","中村時長"
"http://ja.dbpedia.org/resource/中村時長","http://www.w3.org/2000/01/rdf-schema#comment","中村 時長（なかむら ときなが）は、戦国時代の武将。小太郎、中村日向守。下野国の宇都宮氏家臣。第15代中村城主。 宇都宮氏の五指に入るほどの闘将と謳われた中村玄角の嫡男。源義経の遺児とされる中村朝定より数えて16代目の孫にあたり中村城最後の城主。"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/alias","小太郎、日向守"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/alias","源能院殿泰正仁恩大居士"
"http://ja.dbpedia.org/resource/中村時長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/中村時長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下野中村氏"
"http://ja.dbpedia.org/resource/中村時長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下野国人領主"
"http://ja.dbpedia.org/resource/中村時長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/中村時長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1597年没"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageID",3811611
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageRevisionID",92442187
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達朝宗"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上三川城"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州仕置"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1555年"
