"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q447757","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)"
"http://ja.dbpedia.org/resource/アレクサンドラ_(第2代ファイフ公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)"
"http://ja.dbpedia.org/resource/イザベル・ドルレアン_(1878-1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)"
"http://ja.dbpedia.org/resource/オルガ_(ギリシャ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)"
"http://ja.dbpedia.org/resource/オルガ_(ギリシャ王妃)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)"
"http://ja.dbpedia.org/resource/ギリシャ王室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)"
"http://ja.dbpedia.org/resource/クセニヤ・ゲオルギエヴナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://www.w3.org/2000/01/rdf-schema#label","クリストフォロス (ギリシャ王子)"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://www.w3.org/2000/01/rdf-schema#comment","クリストフォロス・ティス・エラザス（Χριστόφορος της Ελλάδας, 1888年8月10日 - 1940年1月21日）は、ギリシャの王族。"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06npjp"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/deathDate",1940-01-21
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマーク王子"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年没"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ギリシャの人物"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1888年生"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アテネ出身の人物"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリュックスブルク家ギリシャ系"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャ王ゲオルギオス1世の子女"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャ王子"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageID",1828651
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageRevisionID",84913122
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア・アレクサンドラ_(イギリス王女)"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバニア王国_(近代)"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クセニヤ・ゲオルギエヴナ"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリュックスブルク家ギリシャ系"
