"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物","http://www.w3.org/2000/01/rdf-schema#label","宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宮崎県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物","http://dbpedia.org/ontology/wikiPageID",4080609
"http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",76183398
"http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:宮崎県立宮崎工業高等学校出身の人物?oldid=76183398&ns=14"
"http://ja.dbpedia.org/resource/丸小野仁之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/丸小野仁之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/大戸雄記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/大戸雄記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/小松輝清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/小松輝清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/小渕健太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/小渕健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/日高政光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/日高政光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/月岡利明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/月岡利明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/村上悦雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/村上悦雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/水筑優文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/水筑優文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/浜崎勇矢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/浜崎勇矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
