"subject","predicate","object"
"http://ja.dbpedia.org/resource/カンボジア君主・国家元首一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルマン"
"http://ja.dbpedia.org/resource/ヴァルマン","http://www.w3.org/2000/01/rdf-schema#label","ヴァルマン"
"http://ja.dbpedia.org/resource/ヴァルマン","http://dbpedia.org/ontology/wikiPageID",4263438
"http://ja.dbpedia.org/resource/ヴァルマン","http://dbpedia.org/ontology/wikiPageRevisionID",80789114
"http://ja.dbpedia.org/resource/ヴァルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジアの国王"
"http://ja.dbpedia.org/resource/ヴァルマン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カンボジアの国王"
"http://ja.dbpedia.org/resource/ヴァルマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴァルマン"
"http://ja.dbpedia.org/resource/ヴァルマン","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/ヴァルマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴァルマン?oldid=80789114&ns=0"
"http://ja.wikipedia.org/wiki/ヴァルマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴァルマン"
