"subject","predicate","object"
"http://ja.dbpedia.org/resource/27時間チャレンジテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://wikidata.dbpedia.org/resource/Q11670139","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/1952年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/1月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/ウィークエンドライブ_週刊地球TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/サタデースクランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/スーパーモーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/バナナマンのブログ刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/パリ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/ビッグモーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/マダムんむん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/ローラ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/千代田区立番町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/吉村明宏のクイズランチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/吉田照美_ソコダイジナトコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/太田プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/岡田茂_(東映)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/岡田茂_(東映)","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/岡田裕介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/情報ライブ_ミヤネ屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/東京通信大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/森本毅郎・スタンバイ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/話題のアンテナ_日本全国8時です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/青山学院中等部・高等部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/青山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木美也子"
"http://ja.dbpedia.org/resource/高木美也子","http://www.w3.org/2000/01/rdf-schema#label","高木美也子"
"http://ja.dbpedia.org/resource/高木美也子","http://www.w3.org/2000/01/rdf-schema#comment","高木 美也子（たかぎ みやこ、1952年1月10日 - ）は、日本の生命倫理学者。専門は、生化学・生命倫理。東京通信大学人間福祉学科教授。太田プロダクション所属。テレ朝チャンネル放送番組審議会委員。"
"http://ja.dbpedia.org/resource/高木美也子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mzmx98"
"http://ja.dbpedia.org/resource/高木美也子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の生命倫理学者"
"http://ja.dbpedia.org/resource/高木美也子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京通信大学の教員"
"http://ja.dbpedia.org/resource/高木美也子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学の教員"
"http://ja.dbpedia.org/resource/高木美也子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ大学出身の人物"
"http://ja.dbpedia.org/resource/高木美也子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性生物学者"
"http://ja.dbpedia.org/resource/高木美也子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高木美也子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/高木美也子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太田プロダクション"
"http://ja.dbpedia.org/resource/高木美也子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学出身の人物"
"http://ja.dbpedia.org/resource/高木美也子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院中等部・高等部出身の人物"
"http://ja.dbpedia.org/resource/高木美也子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都市大学の教員"
"http://ja.dbpedia.org/resource/高木美也子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東横学園女子短期大学の教員"
"http://ja.dbpedia.org/resource/高木美也子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageID",866117
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageRevisionID",91633736
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田プロダクション"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京通信大学の教員"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学の教員"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダムんむん"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう!ナイスデイ"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京通信大学"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレ朝チャンネル"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんき出版"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の生命倫理学者"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学部"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性生物学者"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成世の中研究所"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグモーニング"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空123便墜落事故"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命倫理学者"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーモーニング"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フレッシュ!"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命倫理"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ことばクイズ"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木養根"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第7大学"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ大学出身の人物"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太田プロダクション"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報ライブ_ミヤネ屋"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院中等部・高等部"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生化学"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田照美_ソコダイジナトコ"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズランチ"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士課程"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院中等部・高等部出身の人物"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊地球TV"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CNNデイウォッチ"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送番組審議会"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデースクランブル"
"http://ja.dbpedia.org/resource/高木美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送"
