"subject","predicate","object"
"http://ja.dbpedia.org/resource/垂井町立岩手中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校"
"http://ja.dbpedia.org/resource/岐阜県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校"
"http://ja.dbpedia.org/resource/岐阜県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校"
"http://ja.dbpedia.org/resource/関ケ原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校"
"http://ja.dbpedia.org/resource/関ケ原町立今須小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://www.w3.org/2000/01/rdf-schema#label","関ケ原町立関ケ原中学校"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://www.w3.org/2000/01/rdf-schema#comment","関ケ原町立関ケ原中学校（せきがはらちょうりつ せきがはらちゅうがっこう）は、岐阜県不破郡関ケ原町にある公立中学校。 「関ヶ原中学校」と表記される場合もあるが、町名と同じ「関ケ原中学校」が正しい。"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関ケ原町の学校"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立中学校"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageID",3771164
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageRevisionID",92130123
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県中学校一覧"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不破郡"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の公立中学校"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ケ原町立今須小中学校"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ケ原町"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関ケ原町の学校"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ケ原町立関ケ原小学校"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
