"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q842947","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルジーン"
"http://ja.dbpedia.org/resource/アプレミラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルジーン"
"http://ja.dbpedia.org/resource/セルジーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/セルジーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/セルジーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/セルジーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/セルジーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/セルジーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/セルジーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/セルジーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/セルジーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/セルジーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/セルジーン","http://www.w3.org/2000/01/rdf-schema#label","セルジーン"
"http://ja.dbpedia.org/resource/セルジーン","http://www.w3.org/2000/01/rdf-schema#comment","セルジーン・コーポレーション（英: Celgene Corporation）は、がんや炎症・免疫性疾患の領域における医療用医薬品の研究開発・販売を行うバイオテクノロジー企業。アメリカ合衆国・ニュージャージー州・Summitに本部を置き、世界30カ国以上で事業を展開している。ブリストル・マイヤーズ スクイブの完全子会社。日本法人はセルジーン株式会社。"
