"subject","predicate","object"
"http://ja.dbpedia.org/resource/三水県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://www.w3.org/2000/01/rdf-schema#label","三水県 (寧夏回族自治区)"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://www.w3.org/2000/01/rdf-schema#comment","三水県（さんすい-けん）はかつて中国に存在した行政区画。涼州安定郡に属した。前漢により設置されたが、新は広延亭と改められた。後漢により廃止された。 のちに魏によりと改称された。 現在の中華人民共和国寧夏回族自治区呉忠市同心県北東部に相当。"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寧夏回族自治区の歴史"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉忠市"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://dbpedia.org/ontology/wikiPageID",2120350
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://dbpedia.org/ontology/wikiPageRevisionID",85390150
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉忠市"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼州"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧夏回族自治区"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川県"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寧夏回族自治区の歴史"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安定郡"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同心県"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉忠市"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://dbpedia.org/ontology/abstract","三水県（さんすい-けん）はかつて中国に存在した行政区画。涼州安定郡に属した。前漢により設置されたが、新は広延亭と改められた。後漢により廃止された。 のちに魏によりと改称された。 現在の中華人民共和国寧夏回族自治区呉忠市同心県北東部に相当。"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三水県_(寧夏回族自治区)"
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://dbpedia.org/ontology/wikiPageLength",643
"http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三水県_(寧夏回族自治区)?oldid=85390150&ns=0"
"http://ja.dbpedia.org/resource/安定郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)"
"http://ja.dbpedia.org/resource/盧芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)"
"http://wikidata.dbpedia.org/resource/Q11356124","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)"
"http://ja.wikipedia.org/wiki/三水県_(寧夏回族自治区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三水県_(寧夏回族自治区)"
