"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Ddnavi_book","http://dbpedia.org/ontology/wikiPageID",4270166
"http://ja.dbpedia.org/resource/Template:Ddnavi_book","http://dbpedia.org/ontology/wikiPageRevisionID",80943693
"http://ja.dbpedia.org/resource/Template:Ddnavi_book","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/Template:Ddnavi_book","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAMEBASE"
"http://ja.dbpedia.org/resource/Template:Ddnavi_book","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ifempty"
"http://ja.dbpedia.org/resource/Template:Ddnavi_book","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Ddnavi_book","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Trim"
"http://ja.dbpedia.org/resource/Template:Ddnavi_book","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Ddnavi_book?oldid=80943693&ns=10"
"http://ja.dbpedia.org/resource/Template:Ddnavi_book/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ddnavi_book"
"http://ja.dbpedia.org/resource/成城だより","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ddnavi_book"
