"subject","predicate","object"
"http://ja.dbpedia.org/resource/KAZUYOSHI_SAITO_25th_Anniversary_Live_1993-2018_25＜_26～これからもヨロチクビーチク～Live_at_日本武道館_2018.09.07","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02"
"http://ja.dbpedia.org/resource/KAZUYOSHI_SAITO_25th_Anniversary_Live_1993-2018_25＜_26～これからもヨロチクビーチク～Live_at_日本武道館_2018.09.07","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://www.w3.org/2000/01/rdf-schema#label","Kazuyoshi Saito LIVE TOUR 2018 Toys Blood Music Live at 山梨コラニー文化ホール2018.06.02"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://www.w3.org/2000/01/rdf-schema#comment","『Kazuyoshi Saito LIVE TOUR 2018 Toys Blood Music Live at 山梨コラニー文化ホール2018.06.02』（かずよしさいとうライブ・ツアー2018トイズ・ブラッド・ミュージック・ライブ・アット・やまなしコラニーぶんかホール）は斉藤和義10枚目のライブ・アルバム。2018年11月28日発売。発売元はSPEEDSTAR RECORDS。規格品番：VICL-65300/1。"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のライブ・アルバム"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビクターエンタテインメントのアルバム"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スピードスター・レコードのアルバム"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斉藤和義のアルバム"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な音楽作品名"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageID",4467602
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageRevisionID",91543077
