"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q97310145","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1985年のラジオ_(日本)"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://www.w3.org/2000/01/rdf-schema#label","1985年のラジオ (日本)"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://www.w3.org/2000/01/rdf-schema#comment","1985年のラジオ (日本)では、1985年の日本のラジオ番組、その他ラジオ界の動向について記す。"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年のラジオ"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各年の日本のラジオ放送"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年の日本"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageID",4163942
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageRevisionID",92641321
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一夕二聴なつメロ大全集"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はつらつスタジオ505"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音の風景"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺美里のスーパーギャング"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/For_PM"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイハツドライビングミュージック"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランチタイムミュージック_(JFN)"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンヒットパレード"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SURF&SNOW_(ラジオ番組)"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMシアター"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜モーニングダイヤル"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤敏博のコーク・サウンド・シャッフル"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小峯隆生のオールナイトニッポン"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオジャック"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージック10"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーワイドぴいぷる"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア_ウインド"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高嶋ひでたけのお早よう!中年探偵団"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おニャン子のアブない夜だよ"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっと!モモンガ"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ナウ!"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春トライアングル"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMシンフォニー・コンサート"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本義一%22聞きすて御免%22"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村あゆみのオールナイトニッポン"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村もときのおはようRKB"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMナイトフィーバー"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こちら九州ラジオ村"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜エフエム放送"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブリーナイト"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山美穂_ちょっとだけええかっこC"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年のラジオ"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクールインフォメーション"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産ウィークエンドジョッキー"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そんなわけ、ねーだろ!"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッピーアイランド"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞けば効くほどやしきたかじん"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春ファンタジア_菊池桃子_あなたと星の上で"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有希子・章子・麻里_夜遊びしナイト"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤由貴_みえますか%3F_青春・輝き色"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木くんのこんがりトースト"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川美穂の青春放送局"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMマガジン"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はしゃいで○○大放送"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邦楽のひととき"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム山口"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックステーション_(文化放送)"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴光の代打逆転サヨナラ満塁ホームラン_花とおじさん"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティータイム倶楽部"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各年の日本のラジオ放送"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいスタジオ_ひるは夢色_ラジオ色"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋するスタジオ_ザ・ポップ"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんねるずのオールナイトニッポン"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年の日本"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぱぱらナイト"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキンステーション"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松任谷由実_サウンドアドベンチャー"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月亭八方のこれも何かのご縁です"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_LOVE_YOKOHAMA"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JOPUモーニング秋田"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上いつのりの男と女のI_LOVE_湯"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くず哲也のほいきた!土曜日一番のり"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カモンレッツゴー"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム岩手"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さわやかラジオ_おはよううねやん!!です"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田紳助のおっと危ない!東京ばくだん小僧"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒蝮三太夫の土曜ワイド商売繁盛"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コットンクラブ"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本典子_ひみつのエアメール"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム秋田"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライヴエイド"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム群馬"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とび出せ高校生諸君!"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山エフエム放送"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由貴とキッチュの夜にもふかしぎ"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南野陽子_落書きだらけのクロッキーブック"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム熊本"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝のペパーミントタイム"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはようパンたオジら!"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電リクワイド_ザ・テレジオ"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドベンチャーロード"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おねがい!チェッカーズ"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンプラザ中野のオールナイトニッポン"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/This_Morning"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_MUSIC_SALAD"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今夜もHOT'N_HOT"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABブラザーズのオールナイトニッポン"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産バージョン・アップサウンド"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナミックサタデー"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜わくわくBOX"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒崎昭二のシャンソンをあなたに"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・リクエスト"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉今日子_おきょんな夜だから"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド_ジャーナル"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIDNIGHT_SOUND_TRIP"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマンシングT・T"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニ・ミュージックパートナー"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木邦男の家内安全"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重エフエム放送"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-substub"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各年のラジオ_(日本)"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各年のラジオヘッダ"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/abstract","1985年のラジオ (日本)では、1985年の日本のラジオ番組、その他ラジオ界の動向について記す。"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1985年のラジオ_(日本)"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageLength",4831
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1985年のラジオ_(日本)?oldid=92641321&ns=0"
"http://ja.wikipedia.org/wiki/1985年のラジオ_(日本)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1985年のラジオ_(日本)"
