"subject","predicate","object"
"http://ja.dbpedia.org/resource/上侍塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田温泉神社古墳"
"http://ja.dbpedia.org/resource/下侍塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田温泉神社古墳"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://www.w3.org/2000/01/rdf-schema#label","吉田温泉神社古墳"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://www.w3.org/2000/01/rdf-schema#comment","吉田温泉神社古墳（よしだゆぜんじんじゃこふん、温泉神社1号墳）は、栃木県那須郡那珂川町吉田・小川にある古墳。形状は前方後方墳。那須小川古墳群（うち吉田新宿古墳群・温泉神社古墳群）を構成する古墳の1つ。国の史跡に指定されている（史跡「那須小川古墳群」のうち）。 本項では、吉田温泉神社の南にある（温泉神社21号墳）についても解説する。"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県にある国指定の史跡"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:那珂川町の歴史"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県の古墳"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前方後方墳"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageID",2105848
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageRevisionID",91583798
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須小川古墳群"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4世紀"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘土槨"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県にある国指定の史跡"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kannondou_Kofun_(Nakagawa,_Tochigi),_funkyu.jpg"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒形大塚古墳"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方墳"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:那珂川町の歴史"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史地名大系"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須郡"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5世紀"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上侍塚北古墳"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上侍塚古墳"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殯"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須八幡塚古墳"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土師器"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yoshida_Yuzenjinja_Kofun,_funkyu.jpg"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yoshida_Yuzenjinja_Kofun,_zenpoubu-2.jpg"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前方後方墳"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本古墳大辞典"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那珂川町"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葺石"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那珂川"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県の古墳"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前方後方墳"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下侍塚古墳"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.tochigi-nakagawa.lg.jp/life/shisetsu/nasuogawakohungun.html"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E9%82%A3%E9%A0%88%E5%B0%8F%E5%B7%9D%E5%8F%A4%E5%A2%B3%E7%BE%A4-1444653"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の古墳"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
