"subject","predicate","object"
"http://ja.dbpedia.org/resource/近江鉄道モハ133形電車","http://www.w3.org/2000/01/rdf-schema#label","近江鉄道モハ133形電車"
"http://ja.dbpedia.org/resource/近江鉄道モハ133形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:他社から譲り受けた鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道モハ133形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江鉄道の電車"
"http://ja.dbpedia.org/resource/近江鉄道モハ133形電車","http://dbpedia.org/ontology/wikiPageID",2211408
"http://ja.dbpedia.org/resource/近江鉄道モハ133形電車","http://dbpedia.org/ontology/wikiPageRevisionID",88736826
"http://ja.dbpedia.org/resource/近江鉄道モハ133形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江鉄道モハ131形電車"
"http://ja.dbpedia.org/resource/近江鉄道モハ133形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江鉄道の電車"
"http://ja.dbpedia.org/resource/近江鉄道モハ133形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:他社から譲り受けた鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道モハ133形電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/近江鉄道モハ131形電車"
"http://ja.dbpedia.org/resource/近江鉄道モハ133形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/近江鉄道モハ133形電車"
"http://ja.dbpedia.org/resource/近江鉄道モハ133形電車","http://dbpedia.org/ontology/wikiPageLength",114
"http://ja.dbpedia.org/resource/近江鉄道モハ133形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/近江鉄道モハ133形電車?oldid=88736826&ns=0"
"http://ja.dbpedia.org/resource/近江鉄道モハ135形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江鉄道モハ133形電車"
"http://ja.wikipedia.org/wiki/近江鉄道モハ133形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/近江鉄道モハ133形電車"
