"subject","predicate","object"
"http://ja.dbpedia.org/resource/メイサ","http://www.w3.org/2000/01/rdf-schema#label","メイサ"
"http://ja.dbpedia.org/resource/メイサ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vdsg"
"http://ja.dbpedia.org/resource/メイサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星の固有名"
"http://ja.dbpedia.org/resource/メイサ","http://dbpedia.org/ontology/wikiPageID",2930464
"http://ja.dbpedia.org/resource/メイサ","http://dbpedia.org/ontology/wikiPageRevisionID",50706517
"http://ja.dbpedia.org/resource/メイサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星の固有名"
"http://ja.dbpedia.org/resource/メイサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリオン座ラムダ星"
"http://ja.dbpedia.org/resource/メイサ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オリオン座ラムダ星"
"http://ja.dbpedia.org/resource/メイサ","http://dbpedia.org/ontology/wikiPageLength",55
"http://ja.dbpedia.org/resource/メイサ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メイサ?oldid=50706517&ns=0"
"http://ja.dbpedia.org/resource/メイサ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メイサ"
"http://ja.dbpedia.org/resource/国際天文学連合が固有名を定めた恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイサ"
"http://ja.wikipedia.org/wiki/メイサ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メイサ"
