"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q923645","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ"
"http://ja.dbpedia.org/resource/トミー・ビロッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ"
"http://ja.dbpedia.org/resource/ウィリアム・フォーサイス_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ"
"http://ja.dbpedia.org/resource/ガンビーノ一家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ"
"http://ja.dbpedia.org/resource/ギャング・イン・ニューヨーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://www.w3.org/2000/01/rdf-schema#label","サルヴァトーレ・グラヴァーノ"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://www.w3.org/2000/01/rdf-schema#comment","サルヴァトーレ・“サミー・ザ・ブル”・グラヴァーノ（Salvatore ""Sammy the Bull"" Gravano, 1945年3月12日 - ）はガンビーノ一家のアンダーボス（Underboss）で、マフィア側から政府側に寝返った人物。 家族は姉が2人、彼が生まれる前に女児と男児が一人ずつ死亡している。父ジロルランド（通称ゲリー）、母カテリーナ（通称ケイ）は共にシチリア出身。"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018vhw"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のマフィアの人物"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルックリン出身の人物"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア系アメリカ人"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageID",1010886
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageRevisionID",91168460
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーマイン・パーシコ"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・プロファチ"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー・ビロッティ"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーカー"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーサ・ノストラ"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェノヴェーゼ一家"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティックシティ"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・デチッコ"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルックリン出身の人物"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイド・マン"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルッケーゼ一家"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・パトリアルカ"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジェロ・ルッジェーロ"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン区"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ゴッティ"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・アルモーネ"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンビーノ一家"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランキー・イェール"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャング"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニエロ・デラクローチェ"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューイングランド"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・コロンボ"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンソンハースト地区"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスレクシア"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナボリックステロイド"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィア"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻薬"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦捜査局"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・カステラーノ"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア系アメリカ人"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のマフィアの人物"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証人保護プログラム"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ一家"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/abstract","サルヴァトーレ・“サミー・ザ・ブル”・グラヴァーノ（Salvatore ""Sammy the Bull"" Gravano, 1945年3月12日 - ）はガンビーノ一家のアンダーボス（Underboss）で、マフィア側から政府側に寝返った人物。 家族は姉が2人、彼が生まれる前に女児と男児が一人ずつ死亡している。父ジロルランド（通称ゲリー）、母カテリーナ（通称ケイ）は共にシチリア出身。"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://dbpedia.org/ontology/wikiPageLength",4824
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サルヴァトーレ・グラヴァーノ?oldid=91168460&ns=0"
"http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サルヴァトーレ・グラヴァーノ"
"http://ja.dbpedia.org/resource/ジョン・ゴッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ"
"http://ja.dbpedia.org/resource/ニコラス・タートゥーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ"
"http://ja.dbpedia.org/resource/フランク・デチッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ"
"http://ja.dbpedia.org/resource/ポール・カステラーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ"
"http://ja.dbpedia.org/resource/情報提供者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ"
"http://ja.dbpedia.org/resource/アンジェロ・ルッジェーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ"
"http://ja.wikipedia.org/wiki/サルヴァトーレ・グラヴァーノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サルヴァトーレ・グラヴァーノ"
