"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11630168","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/見増勇介"
"http://ja.dbpedia.org/resource/Intext","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見増勇介"
"http://ja.dbpedia.org/resource/京都造形芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見増勇介"
"http://ja.dbpedia.org/resource/見増勇介","http://www.w3.org/2000/01/rdf-schema#label","見増勇介"
"http://ja.dbpedia.org/resource/見増勇介","http://www.w3.org/2000/01/rdf-schema#comment","見増 勇介（みます ゆうすけ）は大分県出身、京都市在住のデザイナー、アートディレクター、アーティスト。"
"http://ja.dbpedia.org/resource/見増勇介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/見増勇介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都造形芸術大学の教員"
"http://ja.dbpedia.org/resource/見増勇介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/見増勇介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイナー"
"http://ja.dbpedia.org/resource/見増勇介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都造形芸術大学出身の人物"
"http://ja.dbpedia.org/resource/見増勇介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/見増勇介","http://dbpedia.org/ontology/wikiPageID",1923634
"http://ja.dbpedia.org/resource/見増勇介","http://dbpedia.org/ontology/wikiPageRevisionID",90651866
"http://ja.dbpedia.org/resource/見増勇介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイナー"
"http://ja.dbpedia.org/resource/見増勇介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都芸術センター"
"http://ja.dbpedia.org/resource/見増勇介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都造形芸術大学出身の人物"
"http://ja.dbpedia.org/resource/見増勇介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都造形芸術大学"
"http://ja.dbpedia.org/resource/見増勇介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/見増勇介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/見増勇介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/見増勇介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/見増勇介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都造形芸術大学の教員"
"http://ja.dbpedia.org/resource/見増勇介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intext"
"http://ja.dbpedia.org/resource/見増勇介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/見増勇介","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ym-d.jp"
"http://ja.dbpedia.org/resource/見増勇介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/見増勇介","http://dbpedia.org/ontology/abstract","見増 勇介（みます ゆうすけ）は大分県出身、京都市在住のデザイナー、アートディレクター、アーティスト。"
"http://ja.dbpedia.org/resource/見増勇介","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/見増勇介"
"http://ja.dbpedia.org/resource/見増勇介","http://dbpedia.org/ontology/wikiPageLength",1929
"http://ja.dbpedia.org/resource/見増勇介","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/見増勇介?oldid=90651866&ns=0"
"http://ja.wikipedia.org/wiki/見増勇介","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/見増勇介"
