"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4448550","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/艦艇監督官"
"http://ja.dbpedia.org/resource/1719年の寸法規定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦艇監督官"
"http://ja.dbpedia.org/resource/ヴァンジュール級戦列艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦艇監督官"
"http://ja.dbpedia.org/resource/ヴィクトリー_(戦列艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦艇監督官"
"http://ja.dbpedia.org/resource/寸法規定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦艇監督官"
"http://ja.dbpedia.org/resource/戦列艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦艇監督官"
"http://ja.dbpedia.org/resource/イギリス海軍戦列艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦艇監督官"
"http://ja.dbpedia.org/resource/ネルソン級戦列艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦艇監督官"
"http://ja.dbpedia.org/resource/艦艇監督官","http://www.w3.org/2000/01/rdf-schema#label","艦艇監督官"
"http://ja.dbpedia.org/resource/艦艇監督官","http://www.w3.org/2000/01/rdf-schema#comment","艦艇監督官 (Surveyor of the Navy) は歴史上存在したイギリス海軍の文官。1546年の設置当初からのの構成員で、名目上の艦艇設計全体の責任者である。しかし実際に艦艇設計を担当していたのは各工廠の船大工長であった。監督官室で設計を行うようになったのは1745年のことである。艦艇監督官の職務は1859年にに統合された。"
"http://ja.dbpedia.org/resource/艦艇監督官","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286yd2"
"http://ja.dbpedia.org/resource/艦艇監督官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス海軍の歴史"
"http://ja.dbpedia.org/resource/艦艇監督官","http://dbpedia.org/ontology/wikiPageID",1508189
"http://ja.dbpedia.org/resource/艦艇監督官","http://dbpedia.org/ontology/wikiPageRevisionID",47157832
"http://ja.dbpedia.org/resource/艦艇監督官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍会議"
"http://ja.dbpedia.org/resource/艦艇監督官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス海軍の歴史"
"http://ja.dbpedia.org/resource/艦艇監督官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/艦艇監督官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3海軍卿"
"http://ja.dbpedia.org/resource/艦艇監督官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/艦艇監督官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1546年"
"http://ja.dbpedia.org/resource/艦艇監督官","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=16833."
"http://ja.dbpedia.org/resource/艦艇監督官","http://dbpedia.org/ontology/abstract","艦艇監督官 (Surveyor of the Navy) は歴史上存在したイギリス海軍の文官。1546年の設置当初からのの構成員で、名目上の艦艇設計全体の責任者である。しかし実際に艦艇設計を担当していたのは各工廠の船大工長であった。監督官室で設計を行うようになったのは1745年のことである。艦艇監督官の職務は1859年にに統合された。"
"http://ja.dbpedia.org/resource/艦艇監督官","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/艦艇監督官"
"http://ja.dbpedia.org/resource/艦艇監督官","http://dbpedia.org/ontology/wikiPageLength",833
"http://ja.dbpedia.org/resource/艦艇監督官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/艦艇監督官?oldid=47157832&ns=0"
"http://ja.wikipedia.org/wiki/艦艇監督官","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/艦艇監督官"
