"subject","predicate","object"
"http://ja.dbpedia.org/resource/就労継続支援","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者の就職活動"
"http://ja.dbpedia.org/resource/障害者の就職活動","http://www.w3.org/2000/01/rdf-schema#label","障害者の就職活動"
"http://ja.dbpedia.org/resource/障害者の就職活動","http://dbpedia.org/ontology/wikiPageID",4545083
"http://ja.dbpedia.org/resource/障害者の就職活動","http://dbpedia.org/ontology/wikiPageRevisionID",88264994
"http://ja.dbpedia.org/resource/障害者の就職活動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/就職活動"
"http://ja.dbpedia.org/resource/障害者の就職活動","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/就職活動"
"http://ja.dbpedia.org/resource/障害者の就職活動","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/障害者の就職活動","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/障害者の就職活動?oldid=88264994&ns=0"
"http://ja.dbpedia.org/resource/障害者の就職活動","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/障害者の就職活動"
"http://ja.wikipedia.org/wiki/障害者の就職活動","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/障害者の就職活動"
