"subject","predicate","object"
"http://ja.dbpedia.org/resource/奥越高原県立自然公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大長山"
"http://ja.dbpedia.org/resource/両白山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大長山"
"http://ja.dbpedia.org/resource/勝山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大長山"
"http://ja.dbpedia.org/resource/北谷村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大長山"
"http://ja.dbpedia.org/resource/取立山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大長山"
"http://ja.dbpedia.org/resource/大長山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大長山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大長山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/大長山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/大長山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/大長山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/大長山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/大長山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/大長山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/大長山","http://www.w3.org/2000/01/rdf-schema#label","大長山"
