"subject","predicate","object"
"http://ja.dbpedia.org/resource/ATR_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/ETS1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/IARC発がん性リスク一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/KLF4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/アザセトロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/アメリカ国立がん研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/アルトレタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/アロディニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/オキサリプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/カルボプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/ゲフィチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/シス_(化学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/シスプラチン","http://www.w3.org/2000/01/rdf-schema#label","シスプラチン"
"http://ja.dbpedia.org/resource/シスプラチン","http://www.w3.org/2000/01/rdf-schema#comment","シスプラチン（英語: cisplatin、略称:CDDP）は、白金錯体に分類される抗悪性腫瘍剤（抗がん剤）。シスプラチンの「シス」は、立体化学の用語のシスに由来する。錯体の中心金属は白金、配位子はアンミンと塩化物イオンであり、物質名はシス-ジアミンジクロロ白金(II)（cis-diamminedichloro-platinum(II)、cis-[PtCl2(NH3)2]）である。なお、日光によって分解されるため、直射日光を避けて保存する必要があり、点滴にかかる時間を長く取る必要がある場合は点滴容器の遮光が必要となることもある。世界保健機関 (WHO) の下部組織によるIARC発がん性リスク一覧のグループ2に属する。ヒトに対する発癌性の限られた証拠、動物実験での十分な証拠がある。 商品名は、ブリプラチン（ブリストル・マイヤーズ）、ランダ（日本化薬）など。白金製剤としては、ほかにカルボプラチン、ネダプラチン、オキサリプラチンがある。薬理作用を発現するのはシス型だけでトランス型は抗がん作用を示さない。"
"http://ja.dbpedia.org/resource/シスプラチン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xnqp"
"http://ja.dbpedia.org/resource/シスプラチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白金の化合物"
"http://ja.dbpedia.org/resource/シスプラチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:発癌性物質"
"http://ja.dbpedia.org/resource/シスプラチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抗がん剤"
"http://ja.dbpedia.org/resource/シスプラチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配位化合物"
"http://ja.dbpedia.org/resource/シスプラチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:腎毒素"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageID",97787
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageRevisionID",86847031
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定医薬品"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸液"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卵巣腫瘍"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル・マイヤーズ_スクイブ"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床試験"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シス_(化学)"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メチルプレドニゾロン"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前立腺癌"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立体化学"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラクロリド白金(II)酸カリウム"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネダプラチン"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白金の化合物"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性腺外腫瘍"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトクロプラミド"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化合物"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本化薬"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトトレキサート"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペメトレキセド"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化物"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性リンパ腫"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキソルビシン"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
