"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q261167","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イブジラスト"
"http://ja.dbpedia.org/resource/イブジラスト","http://www.w3.org/2000/01/rdf-schema#label","イブジラスト"
"http://ja.dbpedia.org/resource/イブジラスト","http://www.w3.org/2000/01/rdf-schema#comment","イブジラスト（Ibudilast）は、主に日本で使用されている抗炎症薬である。ホスホジエステラーゼ阻害薬として、PDE4サブタイプを最もよく阻害し、他のPDEサブタイプに対しても有意な阻害効果を示す。開発コード：AV-411またはMN-166。"
"http://ja.dbpedia.org/resource/イブジラスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピリジン"
"http://ja.dbpedia.org/resource/イブジラスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピラゾール"
"http://ja.dbpedia.org/resource/イブジラスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホスホジエステラーゼ阻害剤"
"http://ja.dbpedia.org/resource/イブジラスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化学伝達物質遊離抑制薬"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageID",4498578
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageRevisionID",92448027
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピラゾール"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピリジン"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血小板"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Topical_medication"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TLR4"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Toll様受容体"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気管支喘息"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気管支拡張薬"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホスホジエステラーゼ阻害剤"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eye_drop"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Capsule_(pharmacy)"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化学伝達物質遊離抑制薬"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作動薬"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐性_(薬理学)"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oral_administration"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液脳関門"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリア細胞"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎症"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血管拡張薬"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗炎症薬"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスホジエステラーゼ阻害薬"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスホジエステラーゼ"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多発性硬化症"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳梗塞"
