"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マラウイのスポーツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マラウイのスポーツ","http://www.w3.org/2000/01/rdf-schema#label","マラウイのスポーツ"
"http://ja.dbpedia.org/resource/Category:マラウイのスポーツ","http://dbpedia.org/ontology/wikiPageID",1978366
"http://ja.dbpedia.org/resource/Category:マラウイのスポーツ","http://dbpedia.org/ontology/wikiPageRevisionID",67384172
"http://ja.dbpedia.org/resource/Category:マラウイのスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:マラウイのスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/Category:マラウイのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカのスポーツ"
"http://ja.dbpedia.org/resource/Category:マラウイのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マラウイ"
"http://ja.dbpedia.org/resource/Category:マラウイのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のスポーツ"
"http://ja.dbpedia.org/resource/Category:マラウイのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マラウイの文化"
"http://ja.dbpedia.org/resource/Category:マラウイのスポーツ","http://www.w3.org/2004/02/skos/core#prefLabel","マラウイのスポーツ"
"http://ja.dbpedia.org/resource/Category:マラウイのスポーツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マラウイのスポーツ?oldid=67384172&ns=14"
"http://ja.dbpedia.org/resource/Category:マラウイのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マラウイのスポーツ"
"http://ja.dbpedia.org/resource/Category:マラウイのサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マラウイのスポーツ"
"http://ja.dbpedia.org/resource/Category:マラウイの陸上競技","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マラウイのスポーツ"
"http://ja.dbpedia.org/resource/マラウイ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マラウイのスポーツ"
"http://ja.dbpedia.org/resource/Category:マラウイのスポーツチーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マラウイのスポーツ"
"http://ja.dbpedia.org/resource/Category:マラウイ開催の国際スポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マラウイのスポーツ"
"http://wikidata.dbpedia.org/resource/Q6959060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マラウイのスポーツ"
