"subject","predicate","object"
"http://ja.dbpedia.org/resource/BOYS","http://www.w3.org/2000/01/rdf-schema#label","BOYS"
"http://ja.dbpedia.org/resource/BOYS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqfz67"
"http://ja.dbpedia.org/resource/BOYS","http://dbpedia.org/ontology/wikiPageID",4351203
"http://ja.dbpedia.org/resource/BOYS","http://dbpedia.org/ontology/wikiPageRevisionID",82923076
"http://ja.dbpedia.org/resource/BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイズ"
"http://ja.dbpedia.org/resource/BOYS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボーイズ"
"http://ja.dbpedia.org/resource/BOYS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BOYS"
"http://ja.dbpedia.org/resource/BOYS","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/BOYS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BOYS?oldid=82923076&ns=0"
"http://ja.wikipedia.org/wiki/BOYS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BOYS"
