"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オーストリアのリトグラフ作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リトグラフ作家"
"http://ja.dbpedia.org/resource/Category:ドイツのリトグラフ作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リトグラフ作家"
"http://ja.dbpedia.org/resource/Category:フランスのリトグラフ作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リトグラフ作家"
"http://ja.dbpedia.org/resource/Category:リトグラフ作家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:リトグラフ作家","http://www.w3.org/2000/01/rdf-schema#label","リトグラフ作家"
"http://ja.dbpedia.org/resource/Category:リトグラフ作家","http://dbpedia.org/ontology/wikiPageID",3461790
"http://ja.dbpedia.org/resource/Category:リトグラフ作家","http://dbpedia.org/ontology/wikiPageRevisionID",73722906
"http://ja.dbpedia.org/resource/Category:リトグラフ作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:版画家"
"http://ja.dbpedia.org/resource/Category:リトグラフ作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャンル別の芸術家"
"http://ja.dbpedia.org/resource/Category:リトグラフ作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メディア別の芸術家"
"http://ja.dbpedia.org/resource/Category:リトグラフ作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リトグラフ"
"http://ja.dbpedia.org/resource/Category:リトグラフ作家","http://www.w3.org/2004/02/skos/core#prefLabel","リトグラフ作家"
"http://ja.dbpedia.org/resource/Category:リトグラフ作家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:リトグラフ作家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:リトグラフ作家?oldid=73722906&ns=14"
"http://ja.dbpedia.org/resource/Category:日本のリトグラフ作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リトグラフ作家"
"http://ja.dbpedia.org/resource/アルフォンス・ミュシャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトグラフ作家"
"http://ja.dbpedia.org/resource/アルフォンス・ミュシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトグラフ作家"
"http://ja.dbpedia.org/resource/エミール・オルリック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトグラフ作家"
"http://ja.dbpedia.org/resource/エミール・オルリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトグラフ作家"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・マドウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトグラフ作家"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・マドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトグラフ作家"
"http://ja.dbpedia.org/resource/フィンセント・ファン・ゴッホ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトグラフ作家"
"http://ja.dbpedia.org/resource/フィンセント・ファン・ゴッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトグラフ作家"
"http://ja.dbpedia.org/resource/リトグラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトグラフ作家"
"http://ja.dbpedia.org/resource/利根山光人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトグラフ作家"
"http://ja.dbpedia.org/resource/利根山光人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトグラフ作家"
"http://ja.dbpedia.org/resource/版画家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトグラフ作家"
"http://wikidata.dbpedia.org/resource/Q7029389","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リトグラフ作家"
