"subject","predicate","object"
"http://ja.dbpedia.org/resource/大鼓方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安流"
"http://ja.dbpedia.org/resource/春藤流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安流"
"http://ja.dbpedia.org/resource/石井流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安流"
"http://ja.dbpedia.org/resource/世阿弥_(能)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安流"
"http://ja.dbpedia.org/resource/中村亀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安流"
"http://ja.dbpedia.org/resource/川手鷹彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安流"
"http://ja.dbpedia.org/resource/日本芸術院賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安流"
"http://ja.dbpedia.org/resource/森晴蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安流"
"http://ja.dbpedia.org/resource/能楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安流"
"http://ja.dbpedia.org/resource/能楽協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安流"
"http://ja.dbpedia.org/resource/訃報_2021年11月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安流"
"http://ja.dbpedia.org/resource/訃報_2022年5月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安流"
"http://ja.dbpedia.org/resource/豊嶋弥左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安流"
"http://ja.dbpedia.org/resource/近世邦楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安流"
"http://ja.dbpedia.org/resource/高安勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安流"
"http://ja.dbpedia.org/resource/高安流","http://www.w3.org/2000/01/rdf-schema#label","高安流"
"http://ja.dbpedia.org/resource/高安流","http://www.w3.org/2000/01/rdf-schema#comment","高安流（たかやす-りゅう）は能の流儀の一。ワキ方と大鼓方がある。"
"http://ja.dbpedia.org/resource/高安流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能楽の流派"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageID",1477844
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageRevisionID",79175764
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内国"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流儀"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛右京"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛流"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下掛り"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安与八郎"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安寿閑"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安彦十郎"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安彦太郎"
