"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11638754","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/近藤哲也_(柔術)"
"http://ja.dbpedia.org/resource/ホベルト・サトシ・ソウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤哲也_(柔術)"
"http://ja.dbpedia.org/resource/久保田有希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤哲也_(柔術)"
"http://ja.dbpedia.org/resource/近藤哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤哲也_(柔術)"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://www.w3.org/2000/01/rdf-schema#label","近藤哲也 (柔術)"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://www.w3.org/2000/01/rdf-schema#comment","近藤 哲也（こんどう てつや、1973年8月1日 - ）は、日本のブラジリアン柔術家。和歌山県出身。レッドシャーク所属。"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のブラジリアン柔術家"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageID",1608635
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageRevisionID",82493059
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿東郡"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津市"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリアン柔術選手一覧"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のブラジリアン柔術家"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田有希"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリアン柔術"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森素道"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水町_(静岡県)"
