"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11369490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/久留島浩"
"http://ja.dbpedia.org/resource/久留島浩","http://www.w3.org/2000/01/rdf-schema#label","久留島浩"
"http://ja.dbpedia.org/resource/久留島浩","http://www.w3.org/2000/01/rdf-schema#comment","久留島 浩（くるしま ひろし、 1954年 - ）は、日本の歴史学者。専門は日本近世史、博物館教育。国立歴史民俗博物館館長、総合研究大学院大学教授を併任。 大学時代から山梨県を対象とした調査研究を行い、幕府直轄領で代官支配が行われていた甲州において領主と在地側の中間に位置し、組合村を代表して代官領の諸御用にあたるの存在に注目する。その後は備中国をはじめ各地の幕領における同様の「中間支配機構」の存在を検出し、「組合村ｰ惣代庄屋」制の概念を提唱する。"
"http://ja.dbpedia.org/resource/久留島浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立歴史民俗博物館の人物"
"http://ja.dbpedia.org/resource/久留島浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/久留島浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の博物館職員"
"http://ja.dbpedia.org/resource/久留島浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/久留島浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博物館の館長"
"http://ja.dbpedia.org/resource/久留島浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総合研究大学院大学の教員"
"http://ja.dbpedia.org/resource/久留島浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/久留島浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/久留島浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉大学の教員"
"http://ja.dbpedia.org/resource/久留島浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageID",1966566
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageRevisionID",91657887
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉大学の教員"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
