"subject","predicate","object"
"http://ja.dbpedia.org/resource/オオバキスミレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Violaceae"
"http://ja.dbpedia.org/resource/サンシキスミレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Violaceae"
"http://ja.dbpedia.org/resource/サンシキスミレ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Violaceae"
"http://ja.dbpedia.org/resource/シレトコスミレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Violaceae"
"http://ja.dbpedia.org/resource/シレトコスミレ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Violaceae"
"http://ja.dbpedia.org/resource/スミレ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Violaceae"
"http://ja.dbpedia.org/resource/スミレ属","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Violaceae"
"http://ja.dbpedia.org/resource/スミレ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Violaceae"
"http://ja.dbpedia.org/resource/スミレ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Violaceae"
"http://ja.dbpedia.org/resource/ツボスミレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Violaceae"
"http://ja.dbpedia.org/resource/ツボスミレ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Violaceae"
"http://ja.dbpedia.org/resource/ニオイスミレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Violaceae"
"http://ja.dbpedia.org/resource/ニオイスミレ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Violaceae"
"http://ja.dbpedia.org/resource/伊吹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Violaceae"
