"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アラブ首長国連邦のキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のキックボクサー"
"http://ja.dbpedia.org/resource/Category:インドのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のキックボクサー"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のキックボクサー"
"http://ja.dbpedia.org/resource/Category:エストニアのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のキックボクサー"
"http://ja.dbpedia.org/resource/Category:カザフスタンのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のキックボクサー"
"http://ja.dbpedia.org/resource/Category:コソボのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のキックボクサー"
"http://ja.dbpedia.org/resource/Category:リトアニアのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のキックボクサー"
"http://ja.dbpedia.org/resource/Category:ジンバブエのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のキックボクサー"
"http://ja.dbpedia.org/resource/Category:チェコのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のキックボクサー"
"http://ja.dbpedia.org/resource/Category:フィンランドのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のキックボクサー"
"http://ja.dbpedia.org/resource/Category:セルビアのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のキックボクサー"
"http://ja.dbpedia.org/resource/Category:オーストリアのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のキックボクサー"
"http://ja.dbpedia.org/resource/Category:ポルトガルのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のキックボクサー"
"http://ja.dbpedia.org/resource/Category:アルジェリアのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のキックボクサー"
"http://ja.dbpedia.org/resource/Category:アンゴラのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のキックボクサー"
"http://ja.dbpedia.org/resource/Category:コートジボワールのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のキックボクサー"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のキックボクサー"
"http://ja.dbpedia.org/resource/Category:イスラエルのキックボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のキックボクサー"
