"subject","predicate","object"
"http://ja.dbpedia.org/resource/三浦義澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長狭常伴"
"http://ja.dbpedia.org/resource/伊西常景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長狭常伴"
"http://ja.dbpedia.org/resource/安西景益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長狭常伴"
"http://ja.dbpedia.org/resource/左中太常澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長狭常伴"
"http://ja.dbpedia.org/resource/杉本義宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長狭常伴"
"http://ja.dbpedia.org/resource/東条御厨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長狭常伴"
"http://ja.dbpedia.org/resource/源頼朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長狭常伴"
"http://ja.dbpedia.org/resource/鎌倉殿の13人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長狭常伴"
"http://ja.dbpedia.org/resource/長狭常伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/長狭常伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/長狭常伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/長狭常伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/長狭常伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/長狭常伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
