"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊勢義盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.dbpedia.org/resource/佐田九郎左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.dbpedia.org/resource/安宅_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.dbpedia.org/resource/徳島市立徳島城博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.dbpedia.org/resource/徳島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.dbpedia.org/resource/徳島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.dbpedia.org/resource/撫養港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.dbpedia.org/resource/日本刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.dbpedia.org/resource/森村春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.dbpedia.org/resource/森氏_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.dbpedia.org/resource/森甚五兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.dbpedia.org/resource/椋本龍海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.dbpedia.org/resource/樫野恒太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.dbpedia.org/resource/橘湾_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.dbpedia.org/resource/水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
