"subject","predicate","object"
"http://ja.dbpedia.org/resource/Radioじらいげん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすくら屋"
"http://ja.dbpedia.org/resource/うすくら屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/うすくら屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/うすくら屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/うすくら屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/うすくら屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/うすくら屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/うすくら屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/うすくら屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/うすくら屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/うすくら屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/うすくら屋","http://www.w3.org/2000/01/rdf-schema#label","うすくら屋"
"http://ja.dbpedia.org/resource/うすくら屋","http://www.w3.org/2000/01/rdf-schema#comment","うすくら屋（うすくらや）は、漫才協会所属のお笑いコンビ。略称は「うすくら」。一卵性双生児。ミラー・ツインズでもある。"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/alias","ザ・うすくら～ず"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/alias","うすくら"
"http://ja.dbpedia.org/resource/うすくら屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の三木プロ系列所属者"
"http://ja.dbpedia.org/resource/うすくら屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一卵性双生児"
"http://ja.dbpedia.org/resource/うすくら屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/うすくら屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の双子タレント"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageID",3704975
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageRevisionID",92279588
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパー!"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎大学"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエロスン"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海テレビ放送"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山学院大学"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローズアップ現代+"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真空ジェシカ"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田文夫のラジオビバリー昼ズ"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島中央テレビ"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大学"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディアン"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜美林大学"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川大学"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の三木プロ系列所属者"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラー・ツインズ"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤモヤさまぁ〜ず2"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋学院大学"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マロンフェスタ"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モグモグGOMBO"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タップダンス"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒョウ柄"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩美術大学"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州工業大学"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛石連休_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒澤大学"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一卵性双生児"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おべんとばこ"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジてれChu"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内外出版社"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらびき団"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制作プロダクション"
