"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1644958","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス内閣"
"http://ja.dbpedia.org/resource/ヘルベルト・バッケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス内閣"
"http://ja.dbpedia.org/resource/ヘルベルト・バッケ","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス内閣"
"http://ja.dbpedia.org/resource/マルティン・ボルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス内閣"
"http://ja.dbpedia.org/resource/マルティン・ボルマン","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス内閣"
"http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス内閣"
"http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス内閣"
"http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス内閣","http://www.w3.org/2000/01/rdf-schema#label","ヨーゼフ・ゲッベルス内閣"
"http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス内閣","http://www.w3.org/2000/01/rdf-schema#comment","ゲッベルス内閣（ゲッベルスないかく、ドイツ語: Kabinett Goebbels）は、ヨーゼフ・ゲッベルスを首相とするドイツの内閣。1945年4月30日にドイツ総統アドルフ・ヒトラーが自殺に先立って後継の大統領としてカール・デーニッツを指名し、さらに指名した後継内閣の閣僚をも指名した。だが首相に任命されたゲッベルスが翌日自殺したため、この内閣は僅か1日で幕を閉じた。また、この内閣を成立させたヒトラーの遺書が輸送の途絶により隠匿されてしまったため、大統領デーニッツが任命を知ることができたのは首相ゲッベルス、党担当大臣ボルマン、外務大臣ザイス=インクヴァルトの３名だけであった。"
"http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年4月"
"http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年5月"
"http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルートヴィヒ・シュヴェリン・フォン・クロージク"
"http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年のドイツ"
"http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの政治"
"http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーゼフ・ゲッベルス"
"http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの内閣"
"http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス内閣","http://dbpedia.org/ontology/wikiPageID",4465075
"http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス内閣","http://dbpedia.org/ontology/wikiPageRevisionID",89250887
"http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・ライ"
"http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ludwig_Schwerin_von_Krosigk.jpg"
"http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの内閣"
