"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品","http://www.w3.org/2000/01/rdf-schema#label","テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品","http://dbpedia.org/ontology/wikiPageID",2713111
"http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品","http://dbpedia.org/ontology/wikiPageRevisionID",58783760
"http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の各州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国南部を舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品","http://www.w3.org/2004/02/skos/core#prefLabel","テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:テネシー州を舞台とした映画作品?oldid=58783760&ns=14"
"http://ja.dbpedia.org/resource/L・B・ジョーンズの解放","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/L・B・ジョーンズの解放","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/しあわせの隠れ場所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/しあわせの隠れ場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/アイアンマン3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/アイアンマン3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ウォーク・ザ・ライン/君につづく道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ウォーク・ザ・ライン/君につづく道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/カントリー・ストロング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/カントリー・ストロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/キャスト・アウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/キャスト・アウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ザ・リバー_(1984年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ザ・リバー_(1984年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ジャック・サマースビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ジャック・サマースビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ジャンゴ_繋がれざる者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ジャンゴ_繋がれざる者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/チャイルド・オブ・ゴッド_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/チャイルド・オブ・ゴッド_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/デス・プルーフ_in_グラインドハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/デス・プルーフ_in_グラインドハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ナッシュビル_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ナッシュビル_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/パーシー・ジャクソンとオリンポスの神々_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/パーシー・ジャクソンとオリンポスの神々_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ブラック・スネーク・モーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ブラック・スネーク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ベティ・ペイジ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ベティ・ペイジ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/マイ・ブルーベリー・ナイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/マイ・ブルーベリー・ナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州を舞台とした映画作品"
