"subject","predicate","object"
"http://ja.dbpedia.org/resource/奏者番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管領家"
"http://ja.dbpedia.org/resource/畠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管領家"
"http://ja.dbpedia.org/resource/管領家","http://www.w3.org/2000/01/rdf-schema#label","管領家"
"http://ja.dbpedia.org/resource/管領家","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hzcq"
"http://ja.dbpedia.org/resource/管領家","http://dbpedia.org/ontology/wikiPageID",1855040
"http://ja.dbpedia.org/resource/管領家","http://dbpedia.org/ontology/wikiPageRevisionID",27433775
"http://ja.dbpedia.org/resource/管領家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管領"
"http://ja.dbpedia.org/resource/管領家","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/管領"
"http://ja.dbpedia.org/resource/管領家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/管領家"
"http://ja.dbpedia.org/resource/管領家","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/管領家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/管領家?oldid=27433775&ns=0"
"http://ja.wikipedia.org/wiki/管領家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/管領家"
