"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q533235","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アテネオ・デ・マニラ大学"
"http://ja.dbpedia.org/resource/アジア・キリスト教大学協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネオ・デ・マニラ大学"
"http://ja.dbpedia.org/resource/アテネオ・デ・マニラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アテネオ・デ・マニラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/アテネオ・デ・マニラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/アテネオ・デ・マニラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/アテネオ・デ・マニラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/アテネオ・デ・マニラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/アテネオ・デ・マニラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/アテネオ・デ・マニラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/アテネオ・デ・マニラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/アテネオ・デ・マニラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/アテネオ・デ・マニラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/アテネオ・デ・マニラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/アテネオ・デ・マニラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/アテネオ・デ・マニラ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/アテネオ・デ・マニラ大学","http://www.w3.org/2000/01/rdf-schema#label","アテネオ・デ・マニラ大学"
"http://ja.dbpedia.org/resource/アテネオ・デ・マニラ大学","http://www.w3.org/2000/01/rdf-schema#comment","アテネオ・デ・マニラ大学（英語: Ateneo de Manila University、フィリピノ語: Pamantasang Ateneo de Manila、スペイン語: Universidad Ateneo de Manila、通称: AteneoまたはAdMU）とは、フィリピンのマニラ首都圏ケソン市ロヨラハイツに位置する総合私立大学。 1859年にマニラ市民学校（Escuela Municipal de Manila）として設立された。アジア太平洋地域で2番目に古いイエズス会の運営による高等教育機関である。"
"http://ja.dbpedia.org/resource/アテネオ・デ・マニラ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニラの教育"
"http://ja.dbpedia.org/resource/アテネオ・デ・マニラ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/アテネオ・デ・マニラ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンの大学"
