"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11310671","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョブストリート"
"http://ja.dbpedia.org/resource/JGサミット・ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョブストリート"
"http://ja.dbpedia.org/resource/シンガポール・スリンガーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョブストリート"
"http://ja.dbpedia.org/resource/ジョブストリート","http://www.w3.org/2000/01/rdf-schema#label","ジョブストリート"
"http://ja.dbpedia.org/resource/ジョブストリート","http://www.w3.org/2000/01/rdf-schema#comment","ジョブストリートはアセアン、南アジアの各国に展開する、オンライン求人サイト。2008年末現在、670万人の登録者および約80万件の求人情報を掲載している。マレーシア、シンガポール、インド、インドネシア、タイ、バングラデシュ、香港、フィリピンおよび日本に現地法人を有する。"
"http://ja.dbpedia.org/resource/ジョブストリート","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzs4l"
"http://ja.dbpedia.org/resource/ジョブストリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:求人情報サイト"
"http://ja.dbpedia.org/resource/ジョブストリート","http://dbpedia.org/ontology/wikiPageID",1442985
"http://ja.dbpedia.org/resource/ジョブストリート","http://dbpedia.org/ontology/wikiPageRevisionID",63262065
"http://ja.dbpedia.org/resource/ジョブストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイ日本語スクール"
"http://ja.dbpedia.org/resource/ジョブストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公文教育研究会"
"http://ja.dbpedia.org/resource/ジョブストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアンコミッション"
"http://ja.dbpedia.org/resource/ジョブストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョブストリート株式会社"
"http://ja.dbpedia.org/resource/ジョブストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファームウェア"
"http://ja.dbpedia.org/resource/ジョブストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MESDAQ"
"http://ja.dbpedia.org/resource/ジョブストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:求人情報サイト"
"http://ja.dbpedia.org/resource/ジョブストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/ジョブストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三者割当増資"
"http://ja.dbpedia.org/resource/ジョブストリート","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.jobstreet.com/"
"http://ja.dbpedia.org/resource/ジョブストリート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet-stub"
"http://ja.dbpedia.org/resource/ジョブストリート","http://dbpedia.org/ontology/abstract","ジョブストリートはアセアン、南アジアの各国に展開する、オンライン求人サイト。2008年末現在、670万人の登録者および約80万件の求人情報を掲載している。マレーシア、シンガポール、インド、インドネシア、タイ、バングラデシュ、香港、フィリピンおよび日本に現地法人を有する。"
"http://ja.dbpedia.org/resource/ジョブストリート","http://dbpedia.org/ontology/wikiPageLength",662
"http://ja.dbpedia.org/resource/ジョブストリート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョブストリート?oldid=63262065&ns=0"
"http://ja.dbpedia.org/resource/ジョブストリート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョブストリート"
"http://ja.dbpedia.org/resource/マレーシア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョブストリート"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョブストリート"
"http://ja.dbpedia.org/resource/武蔵中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョブストリート"
"http://ja.dbpedia.org/resource/菱垣裕介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョブストリート"
"http://ja.wikipedia.org/wiki/ジョブストリート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョブストリート"
